FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,wkb_geometry
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-677,37,100515,IM BENDENKUHL,-1118,Feldweg,0,POINT (289103.2427672885 5631704.69867515)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-676,38,2936,Nonnenhofstraße,2936,Hauptverkehrsstraße,328.99,POINT (289103.2397690128 5631704.696718485)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-675,39,351395,IM MARFELD,-1131,Feldweg,0,POINT (288657.45380151126 5631898.00680685)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-674,40,2943,Hohlweg,2943,Feldweg,137.43,POINT (288657.4525701237 5631898.006646421)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-673,41,2943,Hohlweg,2943,Feldweg,333.6,POINT (288853.6133736019 5631896.231831376)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-672,42,100515,IM BENDENKUHL,-1118,Feldweg,242.64,POINT (288955.2165082803 5631896.782539679)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-671,43,100497,IM MARFELD,-1131,Feldweg,0,POINT (288955.21588664467 5631896.783072587)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-670,44,2943,Hohlweg,2943,Feldweg,435.21,POINT (288955.2218773799 5631896.783094168)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-66f,45,350315,AUF DER MAUER,-1052,Feldweg,0,POINT (289121.371016583 5631896.271267128)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-66e,46,2943,Hohlweg,2943,Feldweg,601.37,POINT (289121.3713298303 5631896.271256731)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-66d,47,350316,AUF DER MAUER,-1052,Feldweg,0,POINT (289287.54520447913 5631891.0808644155)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-66c,48,2943,Hohlweg,2943,Feldweg,767.63,POINT (289287.55028325 5631891.0806141915)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-66b,49,350318,AUF DER MAUER,-1052,Feldweg,0,POINT (289198.1076566835 5632069.170434597)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-66a,50,350316,AUF DER MAUER,-1052,Feldweg,199.38,POINT (289198.10809050564 5632069.169577174)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-669,51,350315,AUF DER MAUER,-1052,Feldweg,117.46,POINT (289089.1981305184 5632009.177531969)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-668,52,102203,AUF DEN DREI HÖLZERN,-1050,Feldweg,190.24,POINT (289089.19633461314 5632009.175379074)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-667,53,100319,AUF DER MAUER,-1052,Feldweg,238.07,POINT (289057.22534180625 5632115.829950117)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-666,54,350315,AUF DER MAUER,-1052,Feldweg,228.8,POINT (289057.22707924497 5632115.828586725)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-665,55,100497,IM MARFELD,-1131,Feldweg,66.44,POINT (288909.96945848793 5631945.3919016905)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-664,56,102203,AUF DEN DREI HÖLZERN,-1050,Feldweg,0,POINT (288909.96657028067 5631945.394903302)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-663,57,100497,IM MARFELD,-1131,Feldweg,166.39,POINT (288841.1892145358 5632017.911606244)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-662,58,100319,AUF DER MAUER,-1052,Feldweg,0,POINT (288841.18877729384 5632017.912073024)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-661,59,100319,AUF DER MAUER,-1052,Feldweg,673.8,POINT (289400.51132209366 5632372.523588621)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-660,60,101682,BEILARTZKUHL,-1070,Feldweg,352.53,POINT (289400.51810060826 5632372.532408142)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-65f,61,351396,IM MARFELD,-1131,Feldweg,0,POINT (288799.73152578267 5631896.6899975175)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-65e,62,2943,Hohlweg,2943,Feldweg,279.71,POINT (288799.7253216183 5631896.69003646)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-65d,63,351396,IM MARFELD,-1131,Feldweg,150.78,POINT (288708.2524685977 5632016.257001207)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-65c,64,350317,AUF DER MAUER,-1052,Feldweg,0,POINT (289439.9219706263 5631925.687846143)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-65b,65,3019,Ochsenstock,3019,Feldweg,74.87,POINT (289439.9205532939 5631925.687034779)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-65a,66,350319,AUF DER MAUER,-1052,Feldweg,0,POINT (289367.9459210576 5632024.2488263)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-659,67,350317,AUF DER MAUER,-1052,Feldweg,122.05,POINT (289367.94339972176 5632024.252269977)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-658,68,350318,AUF DER MAUER,-1052,Feldweg,111.42,POINT (289296.079346324 5632122.23223851)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-657,69,350317,AUF DER MAUER,-1052,Feldweg,243.56,POINT (289296.0809954943 5632122.227150877)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-656,70,350318,AUF DER MAUER,-1052,Feldweg,360.55,POINT (289480.2062937609 5632290.0433966955)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-655,71,101682,BEILARTZKUHL,-1070,Feldweg,237.67,POINT (289480.2053281552 5632290.047879954)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-654,72,350319,AUF DER MAUER,-1052,Feldweg,263.42,POINT (289560.96788571065 5632203.500249907)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-653,73,101682,BEILARTZKUHL,-1070,Feldweg,119.29,POINT (289560.9700372494 5632203.497976715)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-652,74,2936,Nonnenhofstraße,2936,Hauptverkehrsstraße,719.93,POINT (288775.2537931862 5631493.665376175)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-651,75,101123,AACHENER WALD,-1000,Feldweg,0,POINT (290187.14198794006 5626890.261854453)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-650,76,2918,Dreiländerweg,2918,Fußweg,1052.55,POINT (290187.14319177275 5626890.264382577)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-64f,77,2918,Dreiländerweg,2918,Fußweg,1441.7,POINT (289902.5781102267 5626643.756223714)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-64e,78,2926,Burgstraße,2926,Wohnsammelstraße,774.47,POINT (290382.3193216974 5628158.532667253)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-64d,79,2944,Im Mittelfeld,2944,Anliegerstraße,0,POINT (290382.31707070494 5628158.5353010865)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-64c,80,350799,Burgstraße,2926,befahrbarer Wohnweg,105.94,POINT (290363.71020092897 5628178.099152843)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-64b,81,2926,Burgstraße,2926,Wohnsammelstraße,801.48,POINT (290363.70557454374 5628178.104771113)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-64a,82,350799,Burgstraße,2926,befahrbarer Wohnweg,105.94,POINT (290363.71020090417 5628178.099152225)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-649,83,2926,Burgstraße,2926,Wohnsammelstraße,845.73,POINT (290335.57916583563 5628212.265659164)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-648,84,2984,Keltenstraße,2984,Anliegerstraße,185.27,POINT (290335.58288947504 5628212.267707441)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-647,85,2926,Burgstraße,2926,Wohnsammelstraße,921.77,POINT (290296.18693656905 5628277.179231737)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-646,86,2927,Burgwinkel,2927,Anliegerstraße,122.61,POINT (290296.1863862511 5628277.179986655)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-645,87,2902,Alte Vaalser Straße,2902,Wohnsammelstraße,302.05,POINT (290224.4270965408 5628357.556189232)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-644,88,2926,Burgstraße,2926,Wohnsammelstraße,1029.74,POINT (290224.426460625 5628357.555905242)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-643,89,350799,Burgstraße,2926,Fußweg,229.93,POINT (290387.1086207059 5628265.558525866)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-642,90,2984,Keltenstraße,2984,Anliegerstraße,259.4,POINT (290387.1082532379 5628265.562996967)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-641,91,351584,Keltenstraße,2984,Anliegerstraße,0,POINT (290387.10619740904 5628265.56010878)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-640,92,351584,Keltenstraße,2984,Anliegerstraße,116.45,POINT (290299.6212904897 5628339.011033516)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-63f,93,2927,Burgwinkel,2927,Anliegerstraße,0,POINT (290208.6814352566 5628201.486999072)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-63e,94,2902,Alte Vaalser Straße,2902,Wohnsammelstraße,262.88,POINT (290186.5760213516 5628367.626114386)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-63d,95,2969,Püngelerstraße,2969,Anliegerstraße,233.99,POINT (290186.57576185826 5628367.625972475)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-63c,96,2902,Alte Vaalser Straße,2902,Wohnsammelstraße,398.44,POINT (290319.62901403673 5628365.98476568)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-63b,97,2953,Konradstraße,2953,Anliegerstraße,0,POINT (290319.6330779387 5628365.98440058)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-63a,98,2969,Püngelerstraße,2969,Anliegerstraße,0,POINT (290129.18947829446 5628147.022175457)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-639,99,350374,Alte Vaalser Straße,2902,Wohnsammelstraße,0,POINT (290109.46544359886 5628345.471232061)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-638,100,2902,Alte Vaalser Straße,2902,Wohnsammelstraße,174.56,POINT (290109.463959255 5628345.464352617)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-637,101,350374,Alte Vaalser Straße,2902,Wohnsammelstraße,44.29,POINT (290139.8528726458 5628313.254963996)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-636,102,2924,Buchweg,2924,Feldweg,1197.54,POINT (290327.5633496772 5627592.078542804)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-635,103,3517,Neukellerweg,3517,Fußweg,0,POINT (290327.55698718166 5627592.074318696)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-634,104,351655,LEHMKUHL,-1174,Feldweg,158.62,POINT (290368.9034498872 5627511.162473326)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-633,105,3517,Neukellerweg,3517,Fußweg,91.18,POINT (290368.9020826938 5627511.16842228)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-632,106,350798,Burgstraße,2926,Anliegerstraße,78.33,POINT (290208.6959311035 5628291.833012659)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-631,107,718961,Burgstraße,2926,befahrbarer Wohnweg,0,POINT (290208.6930477329 5628291.834511766)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-630,108,350798,Burgstraße,2926,Anliegerstraße,0,POINT (290256.7540816871 5628325.352953257)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-62f,109,2926,Burgstraße,2926,Wohnsammelstraße,984.05,POINT (290256.75514764513 5628325.3517307425)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-62e,110,718961,Burgstraße,2926,befahrbarer Wohnweg,79.58,POINT (290256.7511344607 5628325.352013357)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-62d,111,350799,Burgstraße,2926,befahrbarer Wohnweg,0,POINT (290292.6588586994 5628103.3482394535)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-62c,112,100133,LANDGRABEN,-1172,Feldweg,1037.8,POINT (290035.01263173326 5628188.557277338)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-62b,113,2902,Alte Vaalser Straße,2902,Fußweg,0,POINT (290035.0130221596 5628188.55832989)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-62a,114,2902,Alte Vaalser Straße,2902,Wohnsammelstraße,26.07,POINT (290044.86248280917 5628212.692077056)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-629,115,350372,Alte Vaalser Straße,2902,Anliegerstraße,0,POINT (290044.86248280917 5628212.692077056)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-628,116,2902,Alte Vaalser Straße,2902,Fußweg,26.06,POINT (290044.86157300265 5628212.689847796)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-627,117,350373,Alte Vaalser Straße,2902,Anliegerstraße,0,POINT (290062.8419296605 5628255.117529545)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-626,118,2902,Alte Vaalser Straße,2902,Wohnsammelstraße,72.15,POINT (290062.8427535394 5628255.119381739)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-625,119,350372,Alte Vaalser Straße,2902,Anliegerstraße,45.34,POINT (290086.6233457144 5628195.046450352)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-624,120,350373,Alte Vaalser Straße,2902,Anliegerstraße,43.77,POINT (290103.34863892855 5628238.527012793)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-623,121,100133,LANDGRABEN,-1172,Feldweg,0,POINT (290165.52975117497 5627511.850761624)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-622,122,2924,Buchweg,2924,Feldweg,1011.77,POINT (290165.52722922916 5627511.8497566655)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-621,123,351655,LEHMKUHL,-1174,Feldweg,43.01,POINT (290273.78220089525 5627448.047514432)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-620,124,351655,LEHMKUHL,-1174,Feldweg,43.01,POINT (290273.7822008687 5627448.0475138165)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-61f,125,100150,LEHMKUHL,-1174,Feldweg,233.3,POINT (290273.7824942683 5627448.046738635)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-61e,126,351655,LEHMKUHL,-1174,Feldweg,0,POINT (290235.72551247914 5627428.012484171)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-61d,127,100128,KNOPP,-1162,Feldweg,0,POINT (290080.38134590595 5627678.768645105)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-61c,128,100133,LANDGRABEN,-1172,Feldweg,192.21,POINT (290080.38177190535 5627678.768115291)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-61b,129,100133,LANDGRABEN,-1172,Feldweg,743.19,POINT (289886.6555686446 5627938.504925373)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-61a,130,100840,WOLFSBORN,-1242,Feldweg,0,POINT (289886.65359482757 5627938.50244392)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-619,131,100133,LANDGRABEN,-1172,Feldweg,940.39,POINT (290002.7316755222 5628096.656155329)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-618,132,100332,AM LANDGRABEN,-1019,Feldweg,0,POINT (290002.7317980732 5628096.656479141)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-617,133,100128,KNOPP,-1162,Feldweg,171.29,POINT (290105.46357616765 5627831.3396232305)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-616,134,100840,WOLFSBORN,-1242,Feldweg,243.68,POINT (290105.4616885216 5627831.335408794)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-615,135,100128,KNOPP,-1162,Feldweg,449.95,POINT (290203.59874645964 5628084.522974354)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-614,136,2984,Keltenstraße,2984,Anliegerstraße,0,POINT (290203.598902997 5628084.524660683)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-613,137,100332,AM LANDGRABEN,-1019,Feldweg,65.39,POINT (290058.38513342384 5628062.32634073)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-612,138,100800,PAFFENBROICH,-1192,Fußweg,0,POINT (290338.84182428615 5628539.631064949)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-611,139,2130,Vaalser Straße,2130,Hauptverkehrsstraße,99.11,POINT (290338.837806203 5628539.632773949)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-610,140,100800,PAFFENBROICH,-1192,Fußweg,39.34,POINT (290354.1876369634 5628575.850143111)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-60f,141,100800,PAFFENBROICH,-1192,Anliegerstraße,39.34,POINT (290354.1876369868 5628575.850143727)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-60e,142,100800,PAFFENBROICH,-1192,Anliegerstraße,149.05,POINT (290292.4028927818 5628656.786123171)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-60d,143,3014,Grensstraat,3014,Anliegerstraße,87.89,POINT (290292.4015099876 5628656.783832687)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-60c,144,2130,Vaalser Straße,2130,Hauptverkehrsstraße,0,POINT (290248.6398797675 5628580.614442297)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-60b,145,3014,Grensstraat,3014,Anliegerstraße,0,POINT (290248.6398797675 5628580.614442297)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-60a,146,2130,Vaalser Straße,2130,Hauptverkehrsstraße,42.58,POINT (290286.82052590593 5628561.765181194)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-609,147,2969,Püngelerstraße,2969,Anliegerstraße,455.28,POINT (290286.8197049693 5628561.764396503)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-608,148,2953,Konradstraße,2953,Anliegerstraße,159.73,POINT (290357.79725326126 5628479.975621026)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-607,149,3018,Herzogsweg,3018,Feldweg,503.65,POINT (290425.75054321927 5630292.836943047)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-606,150,3024,Schlangenweg,3024,Feldweg,904.27,POINT (290425.75437192305 5630292.839619838)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-605,151,3427,Schneebergweg,3427,Anliegerstraße,1331.73,POINT (289682.6198740767 5629794.420242226)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-604,152,352288,Schneebergweg,3427,befahrbarer Wohnweg,280.25,POINT (289682.6178538196 5629794.4169572955)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-603,153,3427,Schneebergweg,3427,Anliegerstraße,1369.9,POINT (289716.4484815913 5629776.740473914)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-602,154,352289,Schneebergweg,3427,befahrbarer Wohnweg,142.14,POINT (289716.4457202445 5629776.735738605)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-601,155,352290,Schneebergweg,3427,befahrbarer Wohnweg,134.43,POINT (289753.7300971661 5629758.150107113)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-600,156,3427,Schneebergweg,3427,Anliegerstraße,1411.56,POINT (289753.7304836015 5629758.149942342)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5ff,157,352288,Schneebergweg,3427,befahrbarer Wohnweg,0,POINT (289510.2667998554 5629661.561329389)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5fe,158,352289,Schneebergweg,3427,befahrbarer Wohnweg,0,POINT (289654.91866182163 5629648.602212467)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5fd,159,352290,Schneebergweg,3427,befahrbarer Wohnweg,0,POINT (289699.30385687866 5629637.2878025705)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5fc,160,100809,UNTERSTE DRIESCH,-1222,Feldweg,606.01,POINT (290270.9748656694 5629618.828458548)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5fb,161,3427,Schneebergweg,3427,Anliegerstraße,1951.33,POINT (290270.97215182346 5629618.8304385645)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5fa,162,102353,AN DER LANGEN HAG,-1032,Feldweg,0,POINT (290305.0904838707 5630101.758811714)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5f9,163,3018,Herzogsweg,3018,Feldweg,277.15,POINT (290305.08827194 5630101.75524831)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5f8,164,3018,Herzogsweg,3018,Feldweg,0,POINT (290100.8180769862 5629920.908823997)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5f7,165,3018,Herzogsweg,3018,Feldweg,151.9,POINT (290224.96914730826 5630006.958815228)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5f6,166,352232,Schlangenweg,3024,Feldweg,0,POINT (290081.62577565276 5630379.736047474)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5f5,167,3024,Schlangenweg,3024,Feldweg,1248.59,POINT (290138.25987380714 5630480.373419433)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-5f4,168,352232,Schlangenweg,3024,Feldweg,115.49,POINT (290138.2520973542 5630480.377244642)
