FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,laenge,enddistanz,abschnitti,knotenbis,knotenvon,typ_bez,nn_bezirk,klassifizierung,wkb_geometry
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-391c,11,100771,AM BERGE,-1005,Feldweg,0,829.3,829.3,100775,0028006,9928008,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (288238.52277741104 5631415.545900476, 288242.5891696062 5631413.819867164, 288246.7137371934 5631408.496745318, 288253.9473300403 5631399.519385641, 288276.8031390456 5631367.656854751, 288316.39721123077 5631313.678011904, 288344.19061218936 5631276.459318526, 288366.81092141883 5631245.420524604, 288370.698489779 5631240.921176733, 288401.7550314444 5631197.220226841, 288421.0278265733 5631170.659510011, 288457.1440458144 5631144.770825791, 288541.2044013441 5631083.85889288, 288590.9827722859 5631046.8351265425, 288601.75234927004 5631037.9843257805, 288658.7814521224 5630992.442731366, 288701.12964726076 5630959.518781903, 288715.5893142041 5630948.0763636045, 288732.5799261336 5630934.198729211, 288750.22522752755 5630914.218742851, 288814.60828136554 5630842.685417944, 288821.70402037876 5630836.9725909885)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-391b,12,100278,AM BRANGELTER WEIHER,-1006,Fußweg,0,306.55,306.55,100387,1127052,1127051,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (300141.5200205326 5629596.800176873, 300137.48600709584 5629601.513738392, 300119.916601945 5629649.023855318, 300138.54679150955 5629699.614057112, 300125.3668382751 5629711.201583583, 300070.6881536608 5629757.292860772, 300043.4657723439 5629767.175603646, 300014.6226702402 5629801.170664476, 300000.3491370332 5629818.648948941, 299993.8646339933 5629827.039117979)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-391a,13,100278,AM BRANGELTER WEIHER,-1006,Feldweg,306.55,251.67,558.22,100282,1127053,1127052,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299993.8646339933 5629827.039117979, 299985.74675283744 5629835.167068378, 299975.88438983186 5629840.440372872, 299967.473818957 5629841.4326586295, 299954.0950538996 5629840.028899075, 299941.695982549 5629838.908127913, 299938.4163730899 5629838.06257814, 299936.56950501236 5629832.6140100835, 299915.85442978266 5629794.779830858, 299873.48064937966 5629751.656037658, 299816.8066777057 5629692.532082072)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3919,14,350300,AM BRANGELTER WEIHER,-1006,Feldweg,0,90.18,90.18,100286,1127006,1127052,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299993.8646339933 5629827.039117979, 299996.69228453113 5629833.175801803, 300020.656112257 5629872.825077695, 300022.24173361226 5629876.365841687, 300018.80649021995 5629909.399556728)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3918,15,100204,AM DORBACH,-1007,Fußweg,0,91.4,91.4,100208,0225001,0225096,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291331.4791595912 5627810.535182192, 291355.25887054997 5627722.280964134)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3917,16,100438,AM GIRLACHSGRABEN,-1008,Feldweg,0,648.28,648.28,100510,9930003,9829002,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (287547.19469618483 5632396.500579129, 287525.0377918259 5632397.55109102, 287515.0610857024 5632399.877592986, 287511.4049932278 5632404.3370292885, 287511.1805380501 5632410.583406981, 287513.9231723393 5632419.09896883, 287522.4123603334 5632427.386259496, 287534.3656412218 5632438.40673468, 287668.2187633574 5632570.083843712, 287732.1226304362 5632633.608554096, 287744.3930687391 5632652.290332546, 287777.7418193733 5632706.081402501, 287797.23818512144 5632737.412652152, 287885.3854811836 5632878.505204)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3916,17,101176,AM GRINGELT,-1009,Fußweg,0,399.49,399.49,101180,0522001,0522005,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (293830.02191541437 5624807.382106028, 293871.15500508866 5624864.520112656, 293902.3676197183 5624909.12365536, 293930.83801704063 5624980.302031105, 293953.8273776021 5625016.418069511, 294019.77697806223 5625083.724188459, 294063.98305317084 5625125.679373105)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3915,18,101108,AM GROSSEN STÜCK,-1010,Fußweg,0,221.94,221.94,101112,0325091,0324002,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (291413.4661409644 5627327.974127158, 291403.820895855 5627329.223394644, 291397.8481926891 5627333.374105996, 291395.3897163979 5627341.57025001, 291393.47484368284 5627349.46481739, 291386.21640575567 5627383.818651131, 291381.03571417555 5627407.480440274, 291381.1191477899 5627437.069288533, 291376.9188044009 5627477.998107601, 291383.39508717007 5627513.7493285, 291386.3326128124 5627524.237781363, 291388.2311522379 5627529.744395885, 291393.29315328633 5627530.656006063)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3914,19,101320,AM GROSSEN STÜCK UND MERGELSKUHL,-1011,Feldweg,0,218.97,218.97,101328,0325101,0324013,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292022.01644259685 5627296.021613945, 292011.2838882865 5627301.673594881, 291990.4274930458 5627312.193391532, 291976.2005237113 5627323.992924308, 291956.38502782065 5627341.051130506, 291925.5274510422 5627372.098961823, 291894.2978447262 5627403.552372209, 291877.81760301837 5627416.989636094, 291854.15505312977 5627434.58793103)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3913,63,350306,AUF DEM ACKER,-1036,Feldweg,0,202.34,202.34,100857,1321017,1321016,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (302004.470254569 5623534.068046611, 302017.4523426311 5623532.3279714165, 302206.4864756859 5623523.442365774)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3912,20,101320,AM GROSSEN STÜCK UND MERGELSKUHL,-1011,Feldweg,218.97,542.99,761.96,101324,0325001,0325101,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (291854.15505312977 5627434.58793103, 291854.15259771293 5627434.589757171, 291808.2434629069 5627466.636134706, 291777.4110904815 5627488.782949089, 291743.0758756228 5627519.97200938, 291712.0763940794 5627547.542701114, 291686.7262771078 5627561.727930413, 291661.91234496445 5627570.091660337, 291633.44983615325 5627574.339607893, 291617.87000622443 5627571.879579177, 291603.32500278234 5627566.27462874, 291585.2888244458 5627560.431348331, 291578.70485072176 5627560.2717166, 291573.5466445378 5627566.671322341, 291506.9429199055 5627699.010280538, 291496.68939007586 5627713.358409277, 291484.2888741344 5627722.3740120735, 291469.0852381646 5627729.181432835, 291461.0642321438 5627731.829035597, 291455.4342079171 5627733.235381888)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3911,21,350416,AM GROSSEN STÜCK UND MERGELSKUHL,-1011,Fußweg,0,121.97,121.97,101978,0325111,0325101,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (291854.15259771293 5627434.589757171, 291863.2729537091 5627447.691998048, 291893.11246163124 5627491.536517505, 291909.68613613717 5627516.678667158, 291921.92508734704 5627535.98673043)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3910,22,101911,AM HAARWEG,-1012,Feldweg,0,386.53,386.53,101915,1126015,1125008,1,B2 - Eilendorf,Privatstraße,"LINESTRING (300089.2048086469 5627933.841393521, 300082.30569827335 5627946.965643194, 300063.3516962502 5627987.762068031, 300016.78358728037 5628091.5092381695, 300006.09577130375 5628115.242581294, 299967.10987195576 5628200.462298062, 299928.53091701947 5628285.363907297)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-390f,23,350302,AM HAARWEG,-1012,Feldweg,0,386.3,386.3,101928,1126017,1126019,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (300200.93590770155 5628008.761171841, 300187.74756593147 5628037.075414252, 300120.5413042936 5628184.076219684, 300110.34119632374 5628205.100859953, 300074.9543158213 5628281.808399927, 300040.0392777495 5628359.944323712)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-390e,590,609670,KALKÖFEN,-1276,Fußweg,0,15.94,15.94,609676,9930512,9930511,2,B4 - Kornelimünster / Walheim,Privatstraße,"LINESTRING (301221.0638575512 5620611.765929281, 301236.2181683102 5620616.70787591)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-390d,24,100405,AM HAHNWEG,-1013,Fußweg,0,191.66,191.66,100417,1127053,1127059,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299945.79335131217 5629550.798215256, 299918.10599536984 5629581.169520612, 299876.7272730348 5629626.725943663, 299845.9520513798 5629661.122240357, 299821.9971140113 5629687.448210216, 299816.8066777057 5629692.532082072, 299816.80172075075 5629692.535301411)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-390c,25,100405,AM HAHNWEG,-1013,Fußweg,191.66,94.28,285.94,100409,1127055,1127053,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299816.80172075075 5629692.535301411, 299805.59740529733 5629699.812043806, 299765.91101409873 5629722.872333266, 299735.7588620043 5629740.672976049, 299735.7538199828 5629740.67589919)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-390b,26,100405,AM HAHNWEG,-1013,Fußweg,285.94,35.62,321.56,102273,1127090,1127055,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299735.75381998264 5629740.67589919, 299704.93999510456 5629758.5403938, 299704.93793315155 5629758.539822197)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-390a,27,100405,AM HAHNWEG,-1013,Fußweg,321.56,77.04,398.6,102254,1127037,1127090,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299704.93793315144 5629758.539822197, 299676.14593326376 5629750.55826131, 299642.48844871245 5629740.430303604, 299630.7394359653 5629737.937901515)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3909,28,100520,AM HOHEN BÄUMCHEN,-1014,Feldweg,0,293.63,293.63,100524,0128004,0228004,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (290550.0322780127 5631029.7163338065, 290493.9746569125 5631062.5250198245, 290390.65997924854 5631124.112323945, 290297.2886720225 5631179.19096802)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3908,29,101286,AM KELMESHÄUSCHEN,-1015,Feldweg,0,170.11,170.11,657067,1128073,1128023,2,B3 - Haaren,Gemeindestraßen,"LINESTRING (300261.71815391164 5630240.82935888, 300267.86170702556 5630245.856609188, 300275.64948565175 5630250.362907878, 300285.5356638626 5630256.878673412, 300326.18098190473 5630292.628497691, 300390.06908310077 5630351.98143509)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3907,30,101286,AM KELMESHÄUSCHEN,-1015,Feldweg,170.11,170.67,340.78,101777,1228008,1128073,1,B3 - Haaren,Privatstraße,"LINESTRING (300390.06908310077 5630351.98143509, 300390.06980332616 5630351.98210419, 300418.4076573617 5630381.103414447, 300427.4041911035 5630388.166907086, 300438.0559192995 5630391.833062371, 300448.51032127265 5630390.639999268, 300460.4265007153 5630387.594480749, 300503.47742489696 5630375.343451599, 300540.2658013232 5630360.272722398)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3906,31,350304,AM KELMESHÄUSCHEN,-1015,Feldweg,0,119.24,119.24,101290,1128024,1128066,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (300056.25114053953 5630391.302633283, 300064.9846301283 5630392.228308392, 300073.2176689697 5630396.725122098, 300098.49316012 5630416.314404665, 300152.32344435365 5630459.640731459)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3905,32,100616,AM KIRSCHBÄUMCHEN,-1016,Feldweg,0,165.19,165.19,100620,0129004,0229004,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (290665.32446343557 5631850.984358114, 290656.38797545375 5631863.983853655, 290633.6265255498 5631886.828877138, 290610.92539902404 5631911.08561841, 290592.0866100636 5631925.9924496785, 290563.28228621214 5631948.021507854, 290545.3624556301 5631963.467973142)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3904,33,100616,AM KIRSCHBÄUMCHEN,-1016,Feldweg,165.19,442.05,607.24,100624,0129005,0129004,1,B5 - Laurensberg,Privatstraße,"LINESTRING (290545.3624556301 5631963.467973142, 290545.3610557443 5631963.46917981, 290536.3159191372 5631971.7447595615, 290522.87094370206 5631988.906808718, 290484.28726222535 5632039.970411244, 290421.7607001378 5632119.584409316, 290363.6794455717 5632195.482807379, 290274.1455267695 5632312.302563398)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3903,34,100629,AM KIRSEBÄUMCHEN,-1017,Feldweg,0,792.45,792.45,100633,0129006,0028004,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (289033.93016062264 5631039.840176538, 289044.2652205803 5631051.780234431, 289106.8723484451 5631110.625014755, 289178.591614511 5631177.867078711, 289258.8562379942 5631254.120341359, 289353.713341328 5631343.983631363, 289454.60659815226 5631438.690816427, 289486.21745053446 5631468.394756499, 289534.76758014696 5631513.716776041, 289588.86201425234 5631564.72271859, 289608.9752452207 5631584.953158667)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3902,35,100629,AM KIRSEBÄUMCHEN,-1017,Feldweg,792.45,414.71,1207.16,100752,0129002,0129006,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (289608.9752452207 5631584.953158667, 289608.9770943455 5631584.955018568, 289687.37464311847 5631658.354945017, 289790.70776850876 5631755.306078419, 289835.6986954248 5631797.909435053, 289892.2268609667 5631851.15444513, 289904.419798295 5631863.518809825, 289907.43864060787 5631865.739035301, 289907.8959216768 5631870.607043915)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3901,36,102160,AM KLEEBACH,-1018,Fußweg,0,95.16,95.16,102164,1026068,1026064,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299287.64670870255 5628525.598096204, 299296.29988848243 5628526.459405124, 299343.33360140224 5628539.511880464, 299352.6342667823 5628539.5390321715, 299380.0223885313 5628546.8740084395)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3900,37,100332,AM LANDGRABEN,-1019,Feldweg,0,65.39,65.39,100336,0125034,0125031,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (290002.7317980443 5628096.656478527, 290058.38732586487 5628062.324988308)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38ff,38,100352,AM SCHILDERWEG,-1020,Feldweg,0,60.4,60.4,100356,1126017,1126071,1,B2 - Eilendorf,Privatstraße,"LINESTRING (300019.4862137922 5628411.727226945, 300015.10366859887 5628396.099173288, 300037.7314573487 5628361.332926426, 300040.0392777495 5628359.944323712)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38fe,39,102092,AM STEINRÖTZCHEN,-1021,Feldweg,0,396.05,396.05,102096,1126013,1125007,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (300028.7888052419 5627889.995448049, 300013.2734497194 5627897.793825443, 299993.13300518924 5627909.364787627, 299980.1133335231 5627919.750583317, 299971.9687065256 5627925.15936016, 299951.24517057766 5627937.05236859, 299941.33624019835 5627943.130487343, 299906.11946758855 5628017.443533707, 299879.6702054138 5628072.283581449, 299835.81423845846 5628163.37690598, 299822.8637198952 5628190.187781074, 299813.8663090293 5628207.503807051)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38fd,40,102126,AM WOLFSACKER,-1022,Fußweg,0,178.87,178.87,102130,1122010,1122007,1,B1 - Brand,Privatstraße,"LINESTRING (299904.6968865936 5624851.749039149, 299921.7554094607 5624852.334569427, 299964.5723559294 5624849.115898435, 299993.6542118538 5624847.93572018, 300030.7581331042 5624849.886123785, 300057.5943724795 5624848.303150621, 300083.1354617572 5624845.29193751)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38fc,41,100569,AN DEN 40 MORGEN,-1023,Feldweg,0,109.19,109.19,100573,0330011,0330012,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291863.1717714033 5632550.872730524, 291860.1310452989 5632548.7656497555, 291852.9100002891 5632546.38556492, 291841.7875557974 5632546.837382785, 291827.66487438674 5632550.529632784, 291804.9885041055 5632562.588312052, 291781.08970254223 5632576.9236349445, 291764.0086904212 5632584.30012206)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38fb,42,101934,AN DEN SCHÖNFORSTER BENDEN,-1024,Feldweg,0,447.85,447.85,101938,1021035,0921005,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (297859.92554066464 5623361.587854757, 297872.1463908665 5623359.81868929, 297938.4212398023 5623356.148082358, 297976.6419577656 5623354.597346273, 298003.4026378167 5623352.8571643615, 298020.42937697715 5623353.147959777, 298053.9090332989 5623355.716120633, 298068.3754198079 5623357.419629032, 298083.6541674308 5623363.016712991, 298112.3444383834 5623376.577133361, 298131.335874824 5623384.968489556, 298150.9144035094 5623391.699943843, 298171.4331682366 5623397.411624665, 298214.9032092123 5623412.335612353, 298239.78799796547 5623420.815053387, 298257.10629932495 5623428.292620334, 298291.07632957766 5623442.947628256)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38fa,43,100789,AN DER BERENSBERGER STRASSE,-1025,Fußweg,0,47.03,47.03,100793,0430065,0430022,1,B6 - Richterich,Gemeindestraßen,"LINESTRING (293344.92807560874 5632560.115366399, 293350.1863685659 5632568.308720951, 293356.2266732947 5632605.113951769)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f9,44,101724,AN DER BILSTERMÜHLE,-1026,Fußweg,0,325.59,325.59,101728,1222003,1222002,1,B1 - Brand,Gemeindestraßen,"LINESTRING (301113.65681104426 5624411.701551698, 301107.7817006723 5624420.239290307, 301107.5730170787 5624431.445138417, 301108.0533157448 5624443.281581907, 301112.31012537016 5624450.683517316, 301145.26686843653 5624491.83084968, 301146.5448948222 5624499.024386873, 301146.16874213016 5624505.9557746, 301124.08342211397 5624570.414075246, 301108.0087996808 5624619.80789838, 301094.17207788985 5624644.082582454, 301075.44625021116 5624677.775442434, 301063.92815742287 5624705.578335147, 301063.9265127601 5624705.58205052)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f8,45,101724,AN DER BILSTERMÜHLE,-1026,Fußweg,325.59,361.36,686.95,101850,1223009,1222003,1,B1 - Brand,Gemeindestraßen,"LINESTRING (301063.9265127601 5624705.58205052, 301047.1538205114 5624743.47237227, 301038.499692472 5624765.561087132, 301025.95231967204 5624805.260804506, 301030.7822416729 5624835.032945357, 301035.6287570568 5624840.76585917, 301070.7172475307 5624869.640610968, 301078.1870710331 5624883.169719054, 301090.3766481634 5624907.702715882, 301093.12007222156 5624918.458833919, 301105.1209302078 5624975.60184435, 301107.1850184997 5624983.430860326, 301056.27383778174 5624986.814421012)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f7,46,100766,AN DER GASSMÜHLE,-1027,Feldweg,0,224.33,224.33,100770,0027004,0027002,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (289076.0038161384 5629833.360427321, 289086.914674015 5629848.884723637, 289097.171664341 5629862.441923143, 289106.9719335833 5629874.466190084, 289110.3108750551 5629880.153850194, 289121.8943422312 5629907.243020587, 289127.54430314736 5629922.153507479, 289131.2452128154 5629936.755271272, 289134.53646788746 5629950.983197355, 289136.6855341909 5629975.352519978, 289138.5317397976 5629991.968945104, 289143.961056736 5630011.160157027, 289149.84945398965 5630040.62826348)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f6,47,101258,AN DER HUNDSKAUL,-1028,Feldweg,0,254.65,254.65,101262,1120014,1120015,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (299454.51689875755 5622141.416616732, 299483.56418458844 5622166.7859479925, 299520.22605508484 5622212.497602957, 299575.945921673 5622262.450136137, 299619.3020309822 5622298.7445415035, 299639.7210479805 5622315.025664446)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f5,48,100876,AN DER JAKOBSEICHE,-1029,Feldweg,0,127.83,127.83,100884,0929077,0929072,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298227.5381515764 5631581.949886641, 298233.63372862973 5631597.94789587, 298242.57206898474 5631612.744318644, 298254.17501686874 5631627.811253229, 298275.27283645666 5631652.725496193, 298297.9207841563 5631687.809616119, 298297.92093308776 5631687.809828617)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f4,49,100876,AN DER JAKOBSEICHE,-1029,Feldweg,127.83,231.51,359.34,100880,0929075,0929077,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298297.92093308776 5631687.809828617, 298318.8402099588 5631717.657797399, 298338.7474136519 5631750.578776446, 298358.61859362345 5631773.268654216, 298370.1132201251 5631785.686818897, 298374.79188629513 5631788.908065372, 298381.6331149329 5631789.387671105, 298387.3085426515 5631789.157144634, 298393.6791952453 5631787.382107699, 298404.0889453397 5631782.411768027, 298417.55610236776 5631778.0747272195, 298428.1193925698 5631776.888179623, 298447.44627687614 5631776.860639712, 298466.380083245 5631776.4716250105, 298471.6463167492 5631775.498933451, 298474.50563817186 5631771.716819796)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-38f3,50,100876,AN DER JAKOBSEICHE,-1029,Feldweg,359.34,163.55,522.89,100939,0929074,0929075,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298474.50563817174 5631771.716819797, 298474.50608419033 5631771.716229834, 298487.14629262796 5631731.646848125, 298504.0656767008 5631675.8662801515, 298519.8854278011 5631623.324316844, 298522.09131869994 5631615.243713558)"
