FID,wkb_geometry,bezeichnung,reitbankett,laenge_in_m,davonrueckeweg
reitwege.12,"LINESTRING (295263.35 5623231.75, 295223.09 5623228.31, 295212.75 5623230, 295188.7 5623237.83, 295170.18 5623238.33, 295144.17 5623241.93, 295120.29 5623241.62, 295104.86 5623236.66, 295090.3 5623224.22, 295075.23 5623213.48, 295060.79 5623206.59, 295037.91 5623194.94, 295020.21 5623177.89, 295012.59 5623171.6, 294976.6 5623147.92, 294963.47 5623137.29, 294937.31 5623111.94, 294914.39 5623091.54, 294878.71 5623094.51, 294815.17 5623099.11, 294763.54 5623103.24, 294750.02 5623107.86, 294738.19 5623116.72, 294733.82 5623128.07, 294726.72 5623165.42, 294718.11 5623191.42, 294711.11 5623250.35)",AC-Wald,,718,0
reitwege.13,"LINESTRING (294710.55 5623260.11, 294714.11 5623272.34, 294719.02 5623285.35, 294730.66 5623342.5, 294720.26 5623380.26, 294712.22 5623382.36, 294707.08 5623387.14, 294701.81 5623401.05, 294699.18 5623417.67, 294699.44 5623430.36, 294700.74 5623437.42, 294711.91 5623462.35, 294715.47 5623474.91, 294719.71 5623491.74, 294723.17 5623514.46, 294722.2 5623534.3, 294724.91 5623544.84, 294723.34 5623562.68, 294724.92 5623582.68, 294733.39 5623597.56, 294741.55 5623604.59, 294766.48 5623618.32, 294779.36 5623629.22, 294821.57 5623668.13, 294827.17 5623681.11, 294830.33 5623702.55, 294831.54 5623757.35, 294825.88 5623780.69, 294826.36 5623792.6, 294829.41 5623805.17, 294834 5623818.19, 294841.11 5623836.93, 294847.38 5623847.34, 294864.12 5623878.16, 294894.24 5623901.05)",AC-Wald,,729,729
reitwege.14,"LINESTRING (294900.18 5623901.98, 294917.78 5623937.21, 294931.55 5623961.51, 294940.52 5623974.42, 294948.9 5623984.69, 294959.14 5623993.2, 294994.71 5624013.71, 295023.35 5624035.71, 295032.41 5624038.72, 295043.05 5624039.5, 295051.96 5624037.14, 295074.9 5624027.45, 295087.29 5624023.95, 295098.06 5624021.83, 295111.32 5624021.29, 295121.21 5624024.32, 295127.91 5624031.95, 295130.6 5624044.86, 295131.45 5624059.55, 295130.65 5624075.75, 295125.43 5624089.95, 295118.77 5624104.22, 295103.34 5624127.53, 295096.46 5624141.7, 295093.8 5624166.28, 295094.26 5624184.51, 295098.54 5624207.13, 295107.93 5624254.28, 295116.62 5624290.12, 295122.47 5624297.61, 295129.85 5624300.92, 295161.05 5624302.8, 295188.68 5624306.02, 295200.78 5624312.77, 295209.54 5624320.85, 295234.3 5624365.7, 295257.41 5624400.22, 295290.42 5624411.19, 295316.35 5624419.79)",AC-Wald,,824,407
reitwege.15,"LINESTRING (295342.8 5624856.79, 295340.27 5624819.07, 295333.97 5624806.78, 295319.79 5624789.98, 295293.72 5624759.92, 295275.95 5624738.44, 295262.88 5624719.42, 295252.26 5624701.53, 295242.73 5624680.92, 295231.44 5624641.51, 295231.34 5624590.42, 295231.13 5624573.3, 295235.68 5624554.54, 295250.88 5624524.73, 295265.37 5624495.44, 295268.03 5624484.74, 295266.09 5624465.49, 295261.47 5624452.65, 295259.29 5624436.98, 295258.37 5624418.04, 295257.35 5624404.81, 295257.44 5624401.18)",AC-Wald,,498,0
reitwege.16,"LINESTRING (294747.97 5624083.31, 294739.42 5624092.5, 294721.92 5624097.74, 294711.36 5624102.31, 294705.11 5624106.34, 294696.75 5624132.5, 294687.89 5624169.81, 294682.48 5624208.11, 294681.21 5624218.92, 294673.76 5624235.04, 294671.83 5624243.23, 294669.64 5624249.54, 294662.91 5624255.65, 294645.51 5624268.24, 294635.62 5624266, 294620.91 5624256.8, 294602.61 5624237.75, 294567.04 5624203.28, 294531.91 5624167.84, 294503.98 5624139.18, 294472.77 5624108.6, 294436.84 5624078.2, 294192.28 5624169.75)",AC-Wald,,772,687
reitwege.17,"LINESTRING (293990.85 5624220.95, 293992.04 5624192.34, 293993.67 5624178.99, 293996.13 5624165.41, 294000.21 5624149.69, 294003.14 5624143.32, 294008.11 5624137.87, 294014.35 5624133.46, 294022.14 5624130.32, 294035 5624126.8, 294051.09 5624123.78, 294072.19 5624121.04, 294090.06 5624120.22, 294096.39 5624117.77, 294104.43 5624116.24, 294118.31 5624119.55, 294129.7 5624123.7, 294146.58 5624130.93, 294155.18 5624136.05, 294164.34 5624143.4, 294179.36 5624160.62, 294184.87 5624166.33, 294190.85 5624169.39, 294207.63 5624178.88, 294222.91 5624184.8, 294247.63 5624191.4, 294258.51 5624196.8, 294275.8 5624209.59, 294286.37 5624216.88, 294297.5 5624221.71, 294318.34 5624249.7, 294323.14 5624261.2, 294324.98 5624275.36, 294325.6 5624284.75, 294325.18 5624292.69, 294319.49 5624312.81, 294318.8 5624319.26, 294320.36 5624327.48, 294323.75 5624336.48, 294330.54 5624353.25, 294340.33 5624382.01, 294386 5624432.65, 294401.67 5624449.73, 294413.08 5624454.8, 294417.49 5624458.52, 294429.69 5624471.22, 294440.44 5624482.66, 294448.01 5624488.62, 294470.77 5624501.03, 294485.5 5624511.01, 294510.84 5624533.44, 294521 5624540.19, 294528.98 5624544.02, 294536.79 5624545.86, 294542.07 5624550.46)",AC-Wald,,848,393
reitwege.18,"LINESTRING (294542.26 5624550.65, 294556.2 5624564.31, 294559.15 5624569.66, 294562.45 5624583.66, 294562.84 5624590.99, 294562.33 5624599.4)",AC-Wald,,56,56
reitwege.19,"LINESTRING (293984.96 5624250.63, 293984.27 5624261.47, 293981.75 5624274.48, 293975.05 5624305.49, 293970.84 5624314.2, 293962.51 5624323.84, 293953.99 5624329.85, 293942.82 5624334.31, 293931.56 5624337.42, 293921.94 5624338.76, 293904.19 5624340.67, 293893.56 5624340.86, 293877.41 5624345.12, 293864.76 5624351.34, 293845.76 5624364.82, 293834.9 5624373.23, 293820.55 5624388.79, 293808.43 5624398.97, 293800.36 5624401.2, 293788.54 5624399.97, 293775.48 5624396.13, 293766.14 5624394.81, 293751.98 5624396.71, 293721.41 5624405.92, 293707.69 5624408.75, 293684.4 5624410.08, 293674.64 5624412.76, 293663.88 5624418.69, 293652.36 5624426.3, 293646.25 5624433.25, 293639.81 5624443.01, 293631.53 5624453.98, 293621.1 5624463.7, 293607.08 5624473.36, 293586.81 5624488.23, 293555.53 5624507.91, 293541.24 5624515.7, 293524.06 5624522.47)",AC-Wald,,580,580
reitwege.20,"LINESTRING (292558.34 5623578.45, 292599.95 5623588.48, 292633.14 5623600.98, 292667.19 5623624.93, 292674 5623627.57, 292691.95 5623631.89, 292705.19 5623638.9, 292718.7 5623648.31, 292740.43 5623667.15, 292759.91 5623683.23, 292763.85 5623688.39, 292772.59 5623711.31, 292788.09 5623730.04, 292805.46 5623746.55, 292863.87 5623798.53, 292886.34 5623822.67, 292892.89 5623835.01, 292894.95 5623842.02, 292902.58 5623876.89, 292905.13 5623882.99, 292914.01 5623896.14, 292919.83 5623903.72, 292931.98 5623914.41, 292958.02 5623934.49, 292966.87 5623942.65, 292993.14 5623968.59, 293010.19 5623977.32, 293036.01 5623983.36, 293050.75 5623987.56, 293063.57 5623992.55, 293070.17 5623993.52, 293095.48 5623982.54, 293106.85 5623978.36, 293123.29 5623976.46, 293138.69 5623979.39, 293191.78 5624009.9, 293224.97 5624035.55, 293243.48 5624045.11, 293265.34 5624053.98, 293294.31 5624063.47, 293317.75 5624071.93, 293327.3 5624079.88, 293345.3 5624103.13, 293349.5 5624105.99, 293358 5624109.55, 293373.83 5624110.33, 293390.06 5624112.15, 293402.05 5624115.96, 293419.93 5624121.6, 293439.51 5624131.09, 293448.41 5624131.99, 293458.14 5624131.05, 293491.03 5624127.25, 293531.57 5624124, 293544.63 5624122.05, 293565.51 5624115.69, 293578.9 5624108.58, 293585.43 5624103.34, 293605.2 5624078.39, 293627.16 5624050.32, 293642.58 5624036.72)",AC-Wald,,1342,1342
reitwege.21,"LINESTRING (293899.49 5623942.77, 293897.99 5623934.59, 293886.86 5623920.71, 293861.45 5623901.18, 293847.21 5623882.98, 293837.81 5623868.4, 293831.04 5623854.2, 293819.98 5623828.94, 293813.43 5623819.38, 293796.76 5623802.59, 293788.73 5623781.79, 293777.89 5623760.6, 293763.16 5623739.1, 293758.72 5623727.84, 293754.02 5623712.13, 293746.17 5623676.39, 293736.54 5623654.18, 293731.52 5623642.85, 293727.75 5623630.99, 293725.7 5623618.94, 293724.52 5623606.3, 293724.73 5623597.27, 293728.06 5623583.77, 293731.95 5623572.41, 293734 5623560.35, 293734.2 5623548.5, 293732.99 5623538, 293725.31 5623506.31, 293722.26 5623490.93, 293715.39 5623467.35, 293712.58 5623453.21, 293711.56 5623442.2, 293711.81 5623426.34, 293712.33 5623399.12, 293711.46 5623389.86, 293706.54 5623378.32, 293698.63 5623368.03)",AC-Wald,,634,634
reitwege.22,"LINESTRING (294071.9 5623413.44, 294065.44 5623418.94, 294059.42 5623421.11, 294051.64 5623422.98, 294020.57 5623429.1, 293983.13 5623440.4, 293971.32 5623440.87, 293964.71 5623440.27, 293933.13 5623431.28, 293887.02 5623418.22, 293880.59 5623414.89, 293863.19 5623399.11, 293857.21 5623395.38, 293849.26 5623392.99, 293799.88 5623394.7, 293759.02 5623398.01, 293753.61 5623396.39, 293748.82 5623393.83, 293734.9 5623379.51, 293727.76 5623375.53, 293698.46 5623367.71, 293686.17 5623366.07, 293678.45 5623366.86, 293666.35 5623369.77, 293657.01 5623368.99, 293650.59 5623366.25, 293642.26 5623361.64)",AC-Wald,,456,411
reitwege.23,"LINESTRING (293637.95 5623358.59, 293620.91 5623345.05, 293597.9 5623320.32, 293578.93 5623298.3, 293558.74 5623271.88, 293545.26 5623249.38, 293533.87 5623239.89, 293510.14 5623223.04, 293483.26 5623206.06, 293472.9 5623202.54, 293458.97 5623201.28, 293436.72 5623207.95, 293422.7 5623211.13, 293407.73 5623209.9, 293395.72 5623204.63, 293382.15 5623192.88, 293355.17 5623186.38, 293334.28 5623181.46, 293326.41 5623181.43, 293313.51 5623185.97, 293303.58 5623193.19, 293297.6 5623198.82, 293280.63 5623214.8, 293270.64 5623221.7, 293248.34 5623235.4, 293215.88 5623245.71, 293190.14 5623250.16, 293150.94 5623252.54, 293142.71 5623256.01, 293135.59 5623261.29, 293114.31 5623289.97, 293102.02 5623302.27, 293096.53 5623305.57, 293076.35 5623311.88, 293059.9 5623313.34, 293041.56 5623319.58, 293025.41 5623328.1, 293002.69 5623336.1, 292985.89 5623348.03, 292971.67 5623359.34, 292945.19 5623371.42, 292940.6 5623374.49, 292920.64 5623392.58, 292900.86 5623408.59, 292852.06 5623440.94, 292843.97 5623445.98, 292787.82 5623495.14, 292771.64 5623503.13, 292714.7 5623523.58, 292692.51 5623528.09, 292649.99 5623530.8, 292631.22 5623534.5, 292552.03 5623569.03)",AC-Wald,,1272,1272
reitwege.24,"LINESTRING (291970.24 5625155.66, 291950.97 5625191.9, 291920.38 5625247.48, 291899.91 5625278.21, 291874.8 5625305.6, 291864.48 5625314.56, 291758.19 5625537.35, 291749.71 5625546.76, 291725.77 5625561.3, 291716.1 5625569.44, 291707.13 5625580.75, 291699.08 5625591.53, 291692.43 5625604.36, 291686.85 5625621.27, 291684.44 5625635.44, 291684.32 5625651.1, 291687.29 5625663.81, 291693.53 5625678.09, 291701.71 5625689.08, 291712.9 5625695.16, 291719.55 5625700.8, 291724.99 5625709.26, 291725.54 5625718.48, 291710.75 5625721.01, 291705.91 5625724.78, 291704.34 5625727.73, 291703.43 5625730.14, 291694.33 5625734.22, 291511.05 5625826.05, 291507.82 5625829.96, 291502.06 5625841.71, 291494.54 5625846.92, 291485.06 5625850.5, 291470.84 5625853.53, 291449.07 5625856.49, 291295.44 5625929.33)",AC-Wald,,1152,958
reitwege.25,"LINESTRING (291050.76 5625821.22, 291050.83 5625832.49, 291052.19 5625840.08, 291055.69 5625848.61, 291063.47 5625859.19, 291068.77 5625864.9, 291077.15 5625873.73, 291080.35 5625879.43, 291081.99 5625884.53, 291085.52 5625903.39, 291101.72 5625934.4, 291117.98 5625963.98, 291138.35 5626035.18, 291146.35 5626046.51, 291166.69 5626069.77, 291180.95 5626089.53, 291197.92 5626123.62, 291206.47 5626137.01, 291214.73 5626154.08, 291221.32 5626168.14, 291229.27 5626189.88, 291233.91 5626203.16, 291236.08 5626216.83, 291241.34 5626261.42, 291241.9 5626282.23, 291242.19 5626321.39, 291241.86 5626349.48, 291244.06 5626363.82, 291249.29 5626379.57, 291256.78 5626399.29)",AC-Wald,,629,0
reitwege.26,"LINESTRING (291166.1 5626559.57, 291177.87 5626517.78, 291205.57 5626476.26, 291220.49 5626451.78, 291245.74 5626410.36, 291256.29 5626399.04)",AC-Wald,,186,0
reitwege.27,"LINESTRING (291310.74 5627137.04, 291314.07 5627113.33, 291299.11 5627076.6, 291292.73 5627055.13, 291288.9 5627027.07, 291279.28 5627010.4, 291258.96 5626992.53, 291248.85 5626977.03, 291246.88 5626966.1, 291245.08 5626929.44, 291233.78 5626890.43, 291214.62 5626834.88, 291206.84 5626824.2, 291182.21 5626805.59, 291173.28 5626796.77, 291165.46 5626777.51, 291164.3 5626763.79, 291168.68 5626721.06, 291144.65 5626664.5, 291144.57 5626647.36, 291146.19 5626634.44, 291155.87 5626593.95, 291165.19 5626559.91)",,AC-Wald,629,0
reitwege.28,"LINESTRING (291260.9 5626395.23, 291273.79 5626392.6, 291302.91 5626389.7, 291334.54 5626382.7, 291356.64 5626376.63, 291363.17 5626372.74, 291367.47 5626363.56, 291365.26 5626344.18, 291367.34 5626334.35, 291373.34 5626326.85, 291380.11 5626324.28, 291386.18 5626323.59, 291402.98 5626322.48, 291423.18 5626324.11, 291446.77 5626326.93, 291466.65 5626333.2, 291492.65 5626347.8, 291506.13 5626354.9, 291518.85 5626357.69, 291518.85 5626357.69, 291531.47 5626358.92)",,AC-Wald,320,0
reitwege.29,"LINESTRING (291531.52 5626359.41, 291534.86 5626366.15, 291538.51 5626376.14, 291545.56 5626391.51, 291551.91 5626409.6, 291555.77 5626410.58, 291569.74 5626401.8, 291580.65 5626397.34, 291585.06 5626397.74, 291599.27 5626399.64, 291615.42 5626402.05, 291624.83 5626403.39, 291643.5 5626406.64, 291648.86 5626406.8)",,AC-Wald,155,0
reitwege.30,"LINESTRING (291531.44 5626357.5, 291534.21 5626350.13, 291534.5 5626338.66, 291533.3 5626318.27, 291529.94 5626292.22, 291528.63 5626273.94, 291530.36 5626264.89, 291535.58 5626257.03, 291547.68 5626253.67, 291564.06 5626252.44, 291590.8 5626256.89, 291636.88 5626257.69, 291675.88 5626253.81, 291718.75 5626250.73, 291753.49 5626254.67, 291763.43 5626254.65, 291798.01 5626249.06, 291831.02 5626249.04, 291867.82 5626251.75, 291883.47 5626256.09, 291896.28 5626261.11, 291910.26 5626266.47, 291916.17 5626266.23, 291927.97 5626260.39, 291941.75 5626246.84, 291957.13 5626225.77, 291969.97 5626212.65, 291990.55 5626201.87, 292019.76 5626187.13, 292060.78 5626171.51, 292073.51 5626164.88)",,AC-Wald,678,0
reitwege.31,"LINESTRING (292074.83 5626173.48, 292061.27 5626197.46, 292037.75 5626239.05, 292022.83 5626266.05, 292014.68 5626291.88, 292013.82 5626306.32, 292018.43 5626317.4)",,AC-Wald,160,0
reitwege.32,"LINESTRING (292383.53 5627146.1, 292408.7 5627197.01, 292510.42 5627337.89, 292596.92 5627401.51, 292648.99 5627443.7, 292719.5 5627518.37, 292732 5627520.89, 292758.65 5627494.72, 292787.73 5627469.07, 292828.12 5627444.91, 292861.74 5627425.66, 292874.73 5627415.07)",,AC-Wald,698,0
reitwege.72,"LINESTRING (301315.02 5631366.24, 301295.03 5631348.47, 301281.07 5631327.01, 301107.47 5631162.65, 301043.39 5631101.58, 301030.59 5631091.77, 301001.27 5631090.21)",Reichswald,,425,51
reitwege.100,"LINESTRING (299109.21 5619040.96, 299116.45 5618917.39, 299122.4 5618882.03, 299190.62 5618763.74, 299328.28 5618557.61, 299413.62 5618428.44, 299422.58 5618421.61)",,Münsterwald,709,0
reitwege.33,"LINESTRING (292076.23 5626171.35, 292097.26 5626148.84, 292115.71 5626135.64, 292142.01 5626125.97, 292168.03 5626124.03, 292202.13 5626131.24, 292222.7 5626141.08, 292248.97 5626159.88, 292263.25 5626168.2, 292275.85 5626171.83, 292289.31 5626174.55, 292331.45 5626167.81, 292371.94 5626157.26, 292391.32 5626152.32, 292408.14 5626141, 292413.07 5626132.76, 292418 5626122.77, 292418.79 5626112.95, 292420.6 5626099.23, 292428.71 5626079.63, 292447.92 5626026.65, 292456.54 5625977.25, 292467.68 5625951.1, 292492.73 5625910.65, 292515.27 5625881.26, 292569.55 5625817.58, 292591.23 5625794.24, 292611.63 5625777.98)",,AC-Wald,791,0
reitwege.34,"LINESTRING (291775.37 5626252.26, 291764.52 5626248.49, 291721.48 5626232.09, 291696.25 5626218.88, 291617.36 5626186.64, 291594.89 5626178.67, 291574.49 5626170.52, 291546.77 5626153.68, 291523.72 5626139.05, 291464.9 5626090.04, 291435.36 5626068.21, 291416.54 5626054.46, 291392.38 5626035.58, 291366.03 5626012.37, 291333.48 5625977.97, 291312.03 5625950.66, 291282.07 5625913.85, 291261.21 5625889.48, 291244.73 5625871.81, 291229.52 5625857.23, 291202.49 5625836.17, 291173.92 5625819.46, 291140.82 5625804.18, 291105.32 5625791.02, 291084.91 5625798.99, 291054.38 5625818.68, 291050.48 5625821.42)",,AC-Wald,889,0
reitwege.35,"LINESTRING (291841.23 5624942.94, 291916.31 5624839.27, 291984.16 5624762.6, 292042.73 5624701.26, 292103.83 5624639.83, 292111.54 5624632.57, 292126.91 5624622.25, 292149.43 5624611.44, 292162.27 5624606.08, 292194.72 5624596.55, 292231.51 5624589.79, 292270.47 5624584.73, 292269.36 5624524.66, 292272.83 5624506.06, 292275.89 5624495.46, 292296.2 5624451.6, 292307.42 5624427.11, 292318.5 5624394.3, 292320.63 5624370.37, 292321.05 5624352.12, 292319.86 5624327.55, 292313.14 5624265.58, 292308.92 5624228.34, 292310.02 5624219.57, 292313.31 5624212.47, 292321.2 5624206.33, 292334.86 5624203.84, 292365.64 5624207.63, 292373.58 5624207.31, 292388.88 5624202.23, 292406.9 5624191.47, 292418.36 5624183.39, 292427.53 5624175.28, 292434.35 5624166.66, 292435.71 5624160.68)",,AC-Wald,1105,0
reitwege.36,"LINESTRING (292556.14 5623577.44, 292571.24 5623608.82, 292583.72 5623630.63, 292609.99 5623673.27, 292629.28 5623700.6, 292650.28 5623729.08, 292683.7 5623769.54, 292722.32 5623814.36, 292758.31 5623857.61, 292819.27 5623930.65, 292830.24 5623942.79, 292844.74 5623959.39, 292877.68 5623996.3, 292956.13 5624079.65, 292981.33 5624107.17, 292987.58 5624121.09, 292990.92 5624134.66, 292991.87 5624150.02, 292991.21 5624155.84, 292990.16 5624162.69, 292993.25 5624173.43)",,AC-Wald,749,0
reitwege.37,"LINESTRING (293000.65 5624181.07, 293001.06 5624186.73, 293005.06 5624192.06, 293055.32 5624237.31, 293098.14 5624271.71, 293128.47 5624296.39, 293159.57 5624321.62, 293183.69 5624342.58, 293214.16 5624370.86, 293231.56 5624389.64, 293240.48 5624404.42, 293242.78 5624423.8, 293241.73 5624444.47, 293226.42 5624500.33, 293220.37 5624514.57)",,AC-Wald,443,0
reitwege.38,"LINESTRING (292602.42 5625286.03, 292611.52 5625270.46, 292612.08 5625263.28, 292605.02 5625255.37, 292549.94 5625185.15, 292521.83 5625156.61, 292487.04 5625129.59, 292479.49 5625119.79, 292477.49 5625101.56, 292474.41 5625072.5, 292467.75 5625051.1, 292457.15 5625017.94, 292456.98 5624998.58, 292458.93 5624986.7, 292463.08 5624972.32, 292483.51 5624933.38, 292495.84 5624915.6, 292510.44 5624901.86, 292521.57 5624893.3, 292567.63 5624865.95, 292601.58 5624848.99, 292622.08 5624835.21, 292634.93 5624825.1, 292647.26 5624812.28, 292664.61 5624793.58, 292673.75 5624782.67, 292695.64 5624761.69, 292718.03 5624747.82, 292737.54 5624739.02, 292768.23 5624726.51, 292794.81 5624717.54, 292834.29 5624712.26, 292877.73 5624706.18, 292895.26 5624702.2, 292904.47 5624697.93, 292918.47 5624690.31, 292931.65 5624680.51, 292949.22 5624666.96, 292984.67 5624637.93, 293002.33 5624624.26, 293017.07 5624613.87, 293032 5624605.27, 293057.8 5624589.68, 293075.01 5624580.77, 293107.76 5624568.18, 293131.36 5624557.96, 293148.39 5624549.59, 293183.52 5624525.31, 293202.08 5624515.72, 293210.47 5624512.22)",,AC-Wald,1271,0
reitwege.39,"LINESTRING (293223.29 5624515.52, 293261.88 5624552.46, 293286.78 5624576.69, 293315.72 5624607.21, 293332.57 5624629.86, 293336.94 5624638.99, 293340.09 5624651.2, 293343.94 5624666.61, 293348.45 5624707.6, 293347.83 5624734.38, 293346.12 5624748.48, 293342.14 5624767.24, 293340.57 5624784.57, 293342.41 5624800.8, 293345.87 5624812.64, 293353.8 5624825.41, 293386.35 5624870, 293400.59 5624898.4, 293407.57 5624915.83, 293411.92 5624939.19, 293413.07 5624957.93, 293415.65 5624988.75, 293423.55 5625010.64, 293425.62 5625019.47, 293426.72 5625029.68, 293415.28 5625066.47, 293413.25 5625117.94, 293410.28 5625137.17, 293405.99 5625148.17, 293387.2 5625174.04, 293377.51 5625189.94, 293374.34 5625205.44, 293376.31 5625216.55, 293379.83 5625223.62, 293386.3 5625233.42, 293400.08 5625255.25, 293403.51 5625264.97, 293406.39 5625276.68, 293407.32 5625335.41, 293413.13 5625354.14, 293419.51 5625359.78, 293425.13 5625362.77, 293434.19 5625361.45, 293449.34 5625355.78, 293486.85 5625340.53, 293523 5625338.12, 293544.74 5625340.85, 293575.61 5625348.51, 293595.15 5625348.66, 293603.71 5625344.33, 293615.51 5625335.69, 293622.27 5625329.16, 293628.16 5625320.38, 293632.14 5625315.28, 293635.64 5625312.86, 293640.21 5625313.24, 293644.34 5625316.87, 293645.91 5625322.69, 293645.26 5625329.93, 293643.1 5625337.61, 293638.35 5625346.72, 293633.13 5625353.77, 293626.18 5625360.3, 293619.05 5625367.05, 293608.93 5625374.67, 293564.36 5625394.13, 293545.73 5625416.7, 293535.97 5625428.67, 293535.73 5625432.1)",,AC-Wald,1349,0
