FID,wkb_geometry,fid,standort,standortart,anlagenbezeichnung,plz,ort,ortsteil,strasse,hausnummer,lat,lon,zusatz,oeffnungszeiten,icon
Schadstoffmobil.20,POINT (297250.48251653975 5631081.360181137),20,10016,Schadstoffmobil,Haaren: Laachgasse (Wendekopf),52080,Aachen,Haaren,Laachgasse,,50.79596,6.122936,,,21
Schadstoffmobil.21,POINT (299126.78525879455 5631232.862771347),21,10017,Schadstoffmobil,Verlautenheide: Heider-Hof-Weg (Markt),52080,Aachen,Verlautenheide,Heider-Hof-Weg,,50.797974,6.149443,,,21
Schadstoffmobil.22,POINT (296956.05749218364 5630546.931073766),22,10018,Schadstoffmobil,Jülicher Straße (Parkplatz),52070,Aachen,Mitte,Jülicher Straße,376,50.791057,6.119059,,,21
Schadstoffmobil.23,POINT (294843.3671768947 5626804.213724339),23,10019,Schadstoffmobil,Malmedyer Str.: Einhard Gymnasium,52066,Aachen,Mitte,Malmedyer Straße,,50.756699,6.091211,,,21
Schadstoffmobil.24,POINT (299945.6851605696 5622144.172069775),24,10020,Schadstoffmobil,Schleckheim-Nütheim: Aachener Straße (Friedhof),52076,Aachen,Schleckheim,Aachener Straße,,50.716624,6.165987,,,21
Schadstoffmobil.25,POINT (297651.0065557145 5621951.251402521),25,10021,Schadstoffmobil,Lichtenbusch: Monschauer Straße (Malteser Hilfsdienst),52076,Aachen,Lichtenbusch,Monschauer Straße,128,50.714097,6.133629,,,21
Schadstoffmobil.26,POINT (300617.5506841002 5621404.488839762),26,10022,Schadstoffmobil,Walheim: Aachener Straße (Friedhof),52076,Aachen,Walheim,Aachener Straße,,50.710211,6.175892,,,21
Schadstoffmobil.27,POINT (300051.75892256753 5618970.202496002),27,10023,Schadstoffmobil,Schmidthof: Hunsrückweg (Friedhof),52076,Aachen,Schmithof,Hunsrückweg,,50.688152,6.169206,,,21
Schadstoffmobil.28,POINT (300882.3306137531 5623080.865075379),28,10024,Schadstoffmobil,Kornelimünster: Romerich (Parkplatz Sportplatz Inda Gymn),52076,Aachen,Kornelimünster,Romerich,,50.725359,6.178733,,,21
Schadstoffmobil.29,POINT (290489.1093208712 5628331.500185862),29,10025,Schadstoffmobil,Vaalserquartier: Alte Vaalser Straße,52074,Aachen,Vaalserquartier,Alte Vaalser Straße,,50.76886,6.028693,,,21
Schadstoffmobil.30,POINT (292007.39638909214 5627712.1607300425),30,10026,Schadstoffmobil,Kronenberg: Am Friedrich (Wendeschleife),52074,Aachen,Kronenberg,Am Friedrich,,50.763844,6.050545,,,21
Schadstoffmobil.31,POINT (292445.82879607764 5628718.178768608),31,10027,Schadstoffmobil,Königshügel: Heerlener Straße,52074,Aachen,Königshügel,Heerlener Straße,,50.773036,6.056186,,,21
Schadstoffmobil.32,POINT (291416.9558696255 5624916.996882792),32,10028,Schadstoffmobil,Preuswald: Walhorner Straße (Parkplatz),52074,Aachen,Preuswald,Walhorner Straße,,50.738529,6.043767,,,21
Schadstoffmobil.33,POINT (295782.24554556276 5627241.554992772),33,10029,Schadstoffmobil,Branderhofer Weg (Parkplatz),52066,Aachen,Mitte,Branderhofer Weg,,50.760958,6.104262,,,21
