FID,wkb_geometry,fid,standort,standortart,anlagenbezeichnung,plz,ort,ortsteil,strasse,hausnummer,lat,lon,zusatz,oeffnungszeiten,icon
ausgabestellen_gelbe_saecke.290,POINT (297404.6979421808 5627717.2379902955),290,60021,Ausgabestellen Gelbe Säcke,Lotto Drogerie + Kosmetik Vorster Eck,52078,Aachen,Mitte,Trierer Str. /Ecke Adenauerallee 6,176-178,50.765799,6.126975,,,7
ausgabestellen_gelbe_saecke.291,POINT (296509.18540963205 5628391.3327553505),291,60022,Ausgabestellen Gelbe Säcke,Franken Apotheke,52070,Aachen,Mitte,Adalbertsteinweg,256,50.771540,6.113920,,,7
ausgabestellen_gelbe_saecke.292,POINT (295609.1614810729 5628768.378982096),292,60023,Ausgabestellen Gelbe Säcke,Stadt Aachen - Verwaltungsgebäude,52070,Aachen,Mitte,Adalbertsteinweg,59,50.774610,6.100963,,,7
ausgabestellen_gelbe_saecke.293,POINT (292870.3125668127 5629524.578819998),293,60024,Ausgabestellen Gelbe Säcke,Schreibwaren Hörn,52074,Aachen,Mitte,Ahornstr.,40,50.780430,6.061744,,,7
ausgabestellen_gelbe_saecke.294,POINT (295111.3085190813 5627729.06458373),294,60025,Ausgabestellen Gelbe Säcke,Cafe M,52066,Aachen,Mitte,Dammstr.,29,50.765100,6.094490,,,7
ausgabestellen_gelbe_saecke.295,POINT (294463.3236070804 5626352.766383558),295,60026,Ausgabestellen Gelbe Säcke,Schreibwaren Aras,52066,Aachen,Mitte,Eupener Str.,169,50.752510,6.086082,,,7
ausgabestellen_gelbe_saecke.296,POINT (294450.95258025045 5627069.079826725),296,60027,Ausgabestellen Gelbe Säcke,Granus - Apotheke,52066,Aachen,Mitte,Eupener Str.,73-75,50.758939,6.085507,,,7
ausgabestellen_gelbe_saecke.297,POINT (293281.60086205037 5627618.93303846),297,60028,Ausgabestellen Gelbe Säcke,Bäckerei Mannebach,52074,Aachen,Mitte,Hasselholzer Weg,2,50.763462,6.068641,,,7
ausgabestellen_gelbe_saecke.298,POINT (294554.33136270475 5626063.139579252),298,60029,Ausgabestellen Gelbe Säcke,Gregorius-Apotheke,52066,Aachen,Mitte,Jahnplatz,9,50.749941,6.087532,,,7
ausgabestellen_gelbe_saecke.299,POINT (294320.3175059955 5628921.313588318),299,60030,Ausgabestellen Gelbe Säcke,Bürgerservice Aachen Bahnhofsplatz-Katschhof,52062,Aachen,Mitte,Johannes-Paul-II.-Str.,1,50.775528,6.082622,,,7
ausgabestellen_gelbe_saecke.300,POINT (294629.14946149744 5628678.538040982),300,60031,Ausgabestellen Gelbe Säcke,Elisenbrunnen Apotheke,52062,Aachen,Mitte,Kapuzinergraben,1,50.773457,6.087132,,,7
ausgabestellen_gelbe_saecke.301,POINT (292477.52966654446 5627863.557367218),301,60032,Ausgabestellen Gelbe Säcke,Seltix GmbH Telekommunikation,52074,Aachen,Mitte,Kronenberg,21-23,50.765372,6.057117,,,7
ausgabestellen_gelbe_saecke.302,POINT (294728.618232029 5628086.837269218),302,60033,Ausgabestellen Gelbe Säcke,Stadt Aachen - Verwaltungsgebäude Marschiertor,52064,Aachen,Mitte,Lagerhausstr.,20,50.768178,6.088871,,,7
ausgabestellen_gelbe_saecke.303,POINT (294409.03245230386 5629052.983376826),303,60034,Ausgabestellen Gelbe Säcke,Markt-Apotheke,52062,Aachen,Mitte,Markt,45-47,50.776742,6.083805,,,7
ausgabestellen_gelbe_saecke.304,POINT (295583.338963223 5625829.96825707),304,60035,Ausgabestellen Gelbe Säcke,"Sauer - Blumenhaus, Floristik",52076,Aachen,Mitte,Monschauer Str.,40,50.748210,6.102229,,,7
ausgabestellen_gelbe_saecke.305,POINT (294321.65691103693 5628034.073028058),305,60036,Ausgabestellen Gelbe Säcke,Stadt Aachen - Schulamt / Jugendamt,52064,Aachen,Mitte,Mozartstr.,2,50.767560,6.083137,,,7
ausgabestellen_gelbe_saecke.306,POINT (295366.0486875172 5628986.689079939),306,60037,Ausgabestellen Gelbe Säcke,Prümper - Pfandkredit-Leihhaus,52070,Aachen,Mitte,Ottostr.,45,50.776485,6.097398,,,7
ausgabestellen_gelbe_saecke.307,POINT (294051.76991379575 5629564.469982821),307,60038,Ausgabestellen Gelbe Säcke,Malteser-Apotheke,52062,Aachen,Mitte,Pontstr.,157,50.781209,6.078458,,,7
ausgabestellen_gelbe_saecke.308,POINT (291656.2712290506 5625070.890527),308,60039,Ausgabestellen Gelbe Säcke,Stadtteilbüro Preuswald,52074,Aachen,Mitte,Reimser Str.,76,50.739997,6.047067,,,7
ausgabestellen_gelbe_saecke.309,POINT (293411.3992156319 5630268.256583996),309,60040,Ausgabestellen Gelbe Säcke,OBI - Baumarkt,52072,Aachen,Mitte,Roermonder Str.,177-185,50.787302,6.068991,,,7
ausgabestellen_gelbe_saecke.310,POINT (293955.39805023884 5629744.317127113),310,60041,Ausgabestellen Gelbe Säcke,Lebensmittel Heidmann,52072,Aachen,Mitte,Roermonder Str.,22,50.782790,6.076992,,,7
ausgabestellen_gelbe_saecke.311,POINT (294733.55162511894 5629543.459171142),311,60042,Ausgabestellen Gelbe Säcke,"RIHA Obst, Gemüse, Getränke",52062,Aachen,Mitte,Sandkaulstr.,90-92,50.781262,6.088128,,,7
ausgabestellen_gelbe_saecke.312,POINT (291300.8631968952 5628562.375497639),312,60043,Ausgabestellen Gelbe Säcke,Kullen Apotheke,52074,Aachen,Mitte,Schurzelterstr.,571,50.771226,6.040058,,,7
ausgabestellen_gelbe_saecke.313,POINT (297046.50896118674 5628029.676303146),313,60044,Ausgabestellen Gelbe Säcke,Apotheke am alten Bürgermeisteramt,52078,Aachen,Mitte,Trierer Str.,67,50.768480,6.121730,,,7
ausgabestellen_gelbe_saecke.314,POINT (293422.54308379366 5628381.068611053),314,60045,Ausgabestellen Gelbe Säcke,Westpark-Apotheke,52074,Aachen,Mitte,Vaalser Str.,78,50.770357,6.070209,,,7
ausgabestellen_gelbe_saecke.315,POINT (294968.1109960163 5627373.83420685),315,60047,Ausgabestellen Gelbe Säcke,Candela Ambiente u. Accessoires,52070,Aachen,Mitte,Kapellenstraße,7,50.761859,6.092660,,,7
ausgabestellen_gelbe_saecke.316,POINT (298480.60898885026 5623009.821922061),316,60048,Ausgabestellen Gelbe Säcke,Schönell - Schreibwaren,52076,Aachen,Oberforstbach,Oberforstbacher Str.,261,50.723893,6.144787,,,7
ausgabestellen_gelbe_saecke.317,POINT (292938.0747472117 5632991.327510334),317,60049,Ausgabestellen Gelbe Säcke,Rats-Apotheke ,52072,Aachen,Richterich,Rathausplatz,7,50.811589,6.060750,,,7
ausgabestellen_gelbe_saecke.318,POINT (292748.51614816696 5633364.983951469),318,60050,Ausgabestellen Gelbe Säcke,Link Kiosk,52072,Aachen,Richterich,Grünenthaler Straße ,11a,50.814877,6.057852,,,7
ausgabestellen_gelbe_saecke.319,POINT (292909.40274850366 5632967.5269248765),319,60051,Ausgabestellen Gelbe Säcke,Bezirksamt Aachen-Richterich,52072,Aachen,Richterich,Roermonder Str.,559,50.811365,6.060357,,,7
ausgabestellen_gelbe_saecke.320,POINT (300929.6547479422 5620866.644729183),320,60052,Ausgabestellen Gelbe Säcke,Schreib- und Bürobedarf,52076,Aachen,Walheim,Prämienstraße,15,50.705487,6.180597,,,7
ausgabestellen_gelbe_saecke.321,POINT (299561.8664023584 5631025.817856304),321,60053,Ausgabestellen Gelbe Säcke,Fleischerei Esser,52080,Aachen,Verlautenheide,Verlautenheidener Straße,98,50.796265,6.155722,,,7
ausgabestellen_gelbe_saecke.322,POINT (298552.939002083 5626407.65567764),322,60054,Ausgabestellen Gelbe Säcke,Apotheke am Driescher Hof,52078,Aachen,Mitte,Danziger Straße ,6,50.7544365,6.1439533,,,7
ausgabestellen_gelbe_saecke.323,POINT (295130.7005056133 5630228.63893872),323,60055,Ausgabestellen Gelbe Säcke,Tivoli Apotheke,52070,Aachen,Mitte,Krefelder Straße ,121,50.7875562,6.0933723,,,7
ausgabestellen_gelbe_saecke.324,POINT (296691.8993145081 5630353.139121126),324,60056,Ausgabestellen Gelbe Säcke,Knäckebäcker GmbH,52070,Aachen,Mitte,Jülicher Straße ,313,50.7892239,6.1154232,,,7
ausgabestellen_gelbe_saecke.325,POINT (294972.6704233228 5627509.4929466685),325,60057,Ausgabestellen Gelbe Säcke,Kiosk am Kurpark ,52066,Aachen,Mitte,Burtscheider Markt,9,50.763079,6.092649,,,7
ausgabestellen_gelbe_saecke.326,POINT (294815.5123265217 5627322.051993018),326,60058,Ausgabestellen Gelbe Säcke,Sabines Modelädchen,52066,Aachen,Mitte,Altdorfstraße,30,50.761340,6.090528,,,7
