FID,wkb_geometry,knoten_nr,name
lichtsignalanlagen.70,POINT (294155.05593236256 5628586.358204443),K1047,Alexianergraben/Annastr.
lichtsignalanlagen.71,POINT (293801.48082756053 5628442.201529042),K1048,Jakobstr./Vaalser Str.
lichtsignalanlagen.72,POINT (294753.13855147245 5628494.185358941),K1049,Theaterstr./Borngasse
lichtsignalanlagen.73,POINT (294972.1940444277 5628348.724845405),K1050,Theaterstr./Bahnhofstr.
lichtsignalanlagen.74,POINT (294942.7862639099 5629114.54141893),K1052,Peterstr./Schumacherstr.
lichtsignalanlagen.75,POINT (294734.77578537737 5627772.777413268),K1053,Burtscheider Str./Hauptstr.
lichtsignalanlagen.76,POINT (293639.89632082416 5629569.217704752),K1054,Republikplatz/Classenstr.
lichtsignalanlagen.77,POINT (293771.0107616426 5629907.79993426),K1055,Roermonder Str./Kühlwetterstr.
lichtsignalanlagen.78,POINT (293605.38371143653 5630094.501773816),K1056,Roermonder Str./Kavenstr.
lichtsignalanlagen.79,POINT (293500.9828956425 5630208.798397228),K1057,Roermonder Str./Jupp-Müller-Str.
lichtsignalanlagen.80,POINT (293355.36385311675 5630494.522583195),K1058,Roermonder Str./Kohlscheider Str.
lichtsignalanlagen.81,POINT (293260.33175969776 5630761.033074393),K1059,Roermonder Str./Kackertstr.
lichtsignalanlagen.82,POINT (295561.01746061735 5628190.082900573),K1060,Oppenhoffallee/Schloßstr.
lichtsignalanlagen.83,POINT (296082.09082313906 5628276.131773307),K1061,Oppenhoffallee/Viktoriastr.
lichtsignalanlagen.84,POINT (296349.73621425056 5628319.845610668),K1062,Oppenhoffallee/Bismarckstr.
lichtsignalanlagen.85,POINT (295959.56314094784 5628120.230756665),K1064,Bismarckstr./Triebelstr.
lichtsignalanlagen.86,POINT (296237.3495511876 5628167.286159756),K1066,Bismarckstr./Schenkendorfstr.
lichtsignalanlagen.87,POINT (296453.58756451705 5628462.051191431),K1067,Adalbertsteinweg/Elsaßstr.
lichtsignalanlagen.88,POINT (296579.40670835006 5628365.832066511),K1068,Adalbertsteinweg/Goerdelerstr.
lichtsignalanlagen.89,POINT (295884.30081462476 5628243.6305305315),K1069,Oppenhoffallee/Haßlerstr.
lichtsignalanlagen.90,POINT (294918.8382994373 5629895.467953864),K1070,Krefelder Str./Soerser Weg
lichtsignalanlagen.91,POINT (294800.7251119656 5630533.6452681245),K1071,Soerser Weg/Merowinger Str.
lichtsignalanlagen.92,POINT (295212.2272391713 5630304.865174749),K1072,Krefelder Str./Paßstr.
lichtsignalanlagen.93,POINT (295499.62953364954 5630704.059116846),K1073,Krefelder Str./Am Gut Wolf
lichtsignalanlagen.94,POINT (295670.40841042186 5630949.363150568),K1074,Krefelder Str./Turnierplatz
lichtsignalanlagen.95,POINT (296036.4286893484 5631458.088421976),K1075,Krefelder Str./Prager Ring
lichtsignalanlagen.96,POINT (296301.2549408624 5631838.937370496),K1076,Krefelder Str./BAB Köln
lichtsignalanlagen.97,POINT (296463.6213625319 5632138.9735774435),K1077,Krefelder Str./BAB Heerlen
lichtsignalanlagen.98,POINT (296173.4737774447 5631329.887422412),K1078,Prager Ring/Gut-Dämme-Str.
lichtsignalanlagen.99,POINT (295419.1080036594 5628770.974196037),K1080,Adalbertsteinweg/Steffensplatz
lichtsignalanlagen.100,POINT (295652.5001859388 5628753.543818349),K1081,Adalbertsteinweg/Scheibenstr.
lichtsignalanlagen.101,POINT (295733.66335655947 5628749.346688438),K1082,Adalbertsteinweg/Kongreßstr.
lichtsignalanlagen.102,POINT (296011.397422437 5628740.650483627),K1083,Adalbertsteinweg/ Stolberger Str.
lichtsignalanlagen.103,POINT (296302.2547675139 5628575.433747731),K1084,Adalbertsteinweg/Eifelstr.
lichtsignalanlagen.104,POINT (295267.4148167698 5628780.721533419),K1085,Adalbertsteinweg/Parkhaus
lichtsignalanlagen.105,POINT (296657.05362958537 5628307.800543833),K1086,Adalbertsteinweg/Beverstr.
lichtsignalanlagen.106,POINT (296498.0709975758 5631041.730597456),K1090,Prager Ring/Grüner Weg
lichtsignalanlagen.107,POINT (295473.6843213668 5629819.158896748),K1091,Paßstr./Lombardenstr./Grüner Weg
lichtsignalanlagen.108,POINT (294344.841608807 5629705.199136032),K1098,Ludwigsallee/Ehrenmahl
lichtsignalanlagen.109,POINT (294730.8539285081 5629419.178270416),K1099,Sandkaulstr./Rochusstr.
lichtsignalanlagen.110,POINT (295161.79388193495 5628117.942769287),K1101,Römerstr./Kurbrunnenstr.
lichtsignalanlagen.111,POINT (295360.90231229423 5627820.353119019),K1102,Michaelsbergstr./Kurbrunnenstr.
lichtsignalanlagen.112,POINT (295418.76080553024 5627852.712652934),K1103,Moltkestr./Tunnel
lichtsignalanlagen.113,POINT (295419.72376497 5627647.758340164),K1104,Gillesbachtal/Friedrich-Ebert-Allee
lichtsignalanlagen.114,POINT (295755.0647928951 5629044.837598486),K1109,Peliserkerstr./Aretzstr.
lichtsignalanlagen.115,POINT (296269.72924404906 5629179.400500475),K1110,Peliserkerstr./Joseph-v.-Görres-Str.
lichtsignalanlagen.116,POINT (296402.214146791 5628916.050205455),K1111,Stolberger Str./Hohenzollernplatz
lichtsignalanlagen.117,POINT (296595.9019015695 5629023.503925948),K1112,Stolberger Straße/Breslauer Str.
lichtsignalanlagen.118,POINT (296955.9770877367 5628891.539191604),K1114,Stolberger Str./Elsaßstr.
lichtsignalanlagen.119,POINT (297262.3369162332 5629249.399314785),K1116,Dresdener Str./Elsaßstr.
lichtsignalanlagen.120,POINT (297461.56758550205 5628961.010823586),K1117,Dresdener Str./Rottstr.
lichtsignalanlagen.121,POINT (298024.79289044184 5628919.466698213),K1119,Hüttenstr./Barbarastr.
lichtsignalanlagen.122,POINT (298644.5466160246 5629022.61737582),K1120,Von-Coels-Str./Josefstr.
lichtsignalanlagen.123,POINT (298947.8988839539 5628857.692422395),K1121,Von-Coels-Str./Severinstr.
lichtsignalanlagen.124,POINT (299243.91897088545 5628799.47122118),K1122,Von-Coels-Str./Marienstr.
lichtsignalanlagen.125,POINT (299682.1187069789 5628942.527280251),K1123,Von-Coels-Str./Lindenstr.
lichtsignalanlagen.126,POINT (299995.5876646472 5629155.866279067),K1124,Von-Coels-Str./Nirmer Str.
lichtsignalanlagen.127,POINT (300396.6549719945 5628894.74110608),K1125,Von-Coels-Str./Freunder Str.
lichtsignalanlagen.128,POINT (299598.79030570306 5629867.451402639),K1126,Nirmerbrücke/Nirmerstr.
lichtsignalanlagen.129,POINT (298875.1844489239 5629339.490936118),K1127,Josefstr./Brühlstr.
lichtsignalanlagen.130,POINT (299552.9463899006 5631080.244364454),K1128,Verlautenheidener Str./Endstr.
lichtsignalanlagen.131,POINT (299422.3302647704 5631236.473417622),K1129,Verlautenheider Str./Gut-Knapp-Str.
lichtsignalanlagen.132,POINT (296462.5873636794 5630050.153052741),K1131,Jülicher Str./Talbotstr.
lichtsignalanlagen.133,POINT (296544.9202155481 5630154.806198287),K1132,Jülicher Str./Metzgerstr.
lichtsignalanlagen.134,POINT (297379.46081192134 5630926.182738766),K1133,Alt-Haarener-Str./Auf-der-Hüls
lichtsignalanlagen.135,POINT (297514.43630224094 5631040.037422373),K1134,Alt-Haarener-Str./Haarener Gracht
lichtsignalanlagen.136,POINT (297564.12617083965 5631371.597339984),K1135,Alt-Haarener-Str./Würselener Str.
lichtsignalanlagen.137,POINT (297773.6227819843 5631056.212018361),K1136,Tonbrennerstr./Haarener Gracht
lichtsignalanlagen.138,POINT (297914.3051932092 5631679.714057163),K1137,Alt-Haarener-Str./Am Haarberg
lichtsignalanlagen.139,POINT (293434.0076953805 5628366.64318173),K1140,Vaalser Str./Gartenstr./Hanbrucher Str.
lichtsignalanlagen.140,POINT (293351.82900825556 5628385.264494498),K1140,Vaalser Straße/Hanbrucher Straße
lichtsignalanlagen.141,POINT (292855.926090866 5628345.418957979),K1141,Vaalser Str./Welkenrather Str.
lichtsignalanlagen.142,POINT (292535.3817874934 5628267.022185368),K1142,Vaalser Str./Amsterdamer Ring
lichtsignalanlagen.143,POINT (292393.6622410396 5628255.392523767),K1143,Vaalser Str./Kronenberg
lichtsignalanlagen.144,POINT (291952.91439096496 5628311.891927193),K1144,Vaalser Str./Westfriedhof
lichtsignalanlagen.145,POINT (291745.66380559787 5628342.674908227),K1145,Vaalser Str./Pariser Ring
lichtsignalanlagen.146,POINT (291524.20777497196 5628369.759565604),K1146,Vaalser Str./Steppenbergallee
lichtsignalanlagen.147,POINT (291224.2632176314 5628409.907228238),K1147,Vaalser Str./Schurzelter Str.
lichtsignalanlagen.148,POINT (292522.06572645693 5628860.634908816),K1149,Halifaxstr./Valkenburger Str.
lichtsignalanlagen.149,POINT (292661.9087064654 5629205.187472672),K1150,Halifaxstr./Melatener Str.
lichtsignalanlagen.150,POINT (292600.63065760885 5629434.9827402895),K1152,Halifaxstr./Ahornstr.
lichtsignalanlagen.151,POINT (292418.45216524176 5629606.158119984),K1153,Halifaxstr./Auf der Hörn
lichtsignalanlagen.152,POINT (297494.8935588823 5629651.658149609),K1154,Berliner Ring/Breslauer Str.
lichtsignalanlagen.153,POINT (297317.021752656 5629910.967005607),K1155,Berliner Ring/BAB-Abfahrt
lichtsignalanlagen.154,POINT (298513.11988426 5628950.267206823),K1156,Berliner Ring/Hüttenstr.
lichtsignalanlagen.155,POINT (298173.25386085873 5628198.070424418),K1157,Madrider Ring/Eisenbahnweg
lichtsignalanlagen.156,POINT (297707.72946651233 5628050.587713457),K1158,Madrider Ring/Freunder Weg
lichtsignalanlagen.157,POINT (297596.08073192264 5628455.883752566),K1159,Eisenbahnweg/Philipsstr.
lichtsignalanlagen.158,POINT (296347.6155428431 5626966.004048843),K1160,Adenauerallee/Erzbergerallee
lichtsignalanlagen.159,POINT (295901.65748649114 5626786.906978575),K1161,Adenauerallee/Branderhofer Weg
lichtsignalanlagen.160,POINT (295671.1952740947 5626475.99045287),K1162,Adenauerallee/Karl-Marx-Allee
lichtsignalanlagen.161,POINT (295309.7213795881 5626308.249542903),K1163,Adenauerallee/Siegel
lichtsignalanlagen.162,POINT (294829.11116690433 5626348.7657398535),K1164,St.Vither Str./Salierallee
lichtsignalanlagen.163,POINT (294509.3232050324 5626087.487334055),K1165,Luxemburger Ring/Eupener Str.
lichtsignalanlagen.164,POINT (294100.38380981854 5626114.926823894),K1166,Luxemburger Ring/Höfchensweg
lichtsignalanlagen.165,POINT (293520.28590711474 5626158.925910826),K1167,Luxemburger Ring/Ronheider Weg
lichtsignalanlagen.166,POINT (293302.6175756865 5626512.90729443),K1168,Brüsseler Ring/ Kaiser-Friedrich-Allee
lichtsignalanlagen.167,POINT (295261.1830532976 5627417.975855344),K1190,Viehofstr./Karl-Marx-Allee
lichtsignalanlagen.168,POINT (295421.7620715343 5627130.796016243),K1191,Schervierstr./Karl-Marx-Allee
lichtsignalanlagen.169,POINT (295090.6458862113 5627054.420619615),K1192,Kapellenstr./Heißbergstr.
lichtsignalanlagen.170,POINT (295628.77636277897 5625793.9741658745),K1195,Monschauer Str./1. Rote Haag Weg
lichtsignalanlagen.171,POINT (296825.49889091856 5628184.197555034),K1201,Trierer Str./Eisenbahnweg
lichtsignalanlagen.172,POINT (296911.4929244404 5627385.867417325),K1202,Adenauerallee/Drimbornstr.
lichtsignalanlagen.173,POINT (297321.07993019745 5627624.159323834),K1203,Adenauerallee/Lintertstr.
lichtsignalanlagen.174,POINT (297675.6279235643 5627149.3648904525),K1204,Lintertstr./Schönforststr.
lichtsignalanlagen.175,POINT (297058.5430937503 5628006.940626632),K1205,Trierer Str./Zeppelinstr.
lichtsignalanlagen.176,POINT (297397.45633401826 5627752.795913141),K1206,Trierer Str. Adenauerallee
lichtsignalanlagen.177,POINT (297693.6827905905 5627529.010116523),K1207,Trierer Str./Albert-Maas-Str.
lichtsignalanlagen.178,POINT (297888.4205004793 5627378.536773417),K1208,Trierer Str./Schönforststr.
lichtsignalanlagen.179,POINT (298094.0810788318 5627221.301372291),K1209,Trierer Str./Schopenhauer Str.
lichtsignalanlagen.180,POINT (298248.5351692613 5627105.257002209),K1210,Trierer Str./Trierer Platz
lichtsignalanlagen.181,POINT (298713.87952888646 5626750.477192817),K1211,Trierer Str./Königsberger Str.
lichtsignalanlagen.182,POINT (298963.20536584576 5626566.701787515),K1212,Trierer Str./BAB44/Debyestr.
lichtsignalanlagen.183,POINT (299153.44445744564 5626412.649258898),K1213,Trierer Str./BAB 44/Eckenerstr.
lichtsignalanlagen.184,POINT (299646.546633606 5626047.027667445),K1214,Trierer Str./Nordstr./ Karl-Kuck-Str.
lichtsignalanlagen.185,POINT (300003.7299597951 5625776.288827741),K1216,Trierer Str./Brand Markt
lichtsignalanlagen.186,POINT (300089.8991925694 5625710.357486606),K1217,Trierer Str./Josefsallee
lichtsignalanlagen.187,POINT (299444.94774183835 5626197.524710739),K1218,Trierer Str./Heussstr.
lichtsignalanlagen.188,POINT (299394.63723680534 5627089.540893885),K1219,Debyestr./Neuenhofstr.
lichtsignalanlagen.189,POINT (301058.50232717826 5623390.660175299),K1220,Kornelimünster/Indebrücke
lichtsignalanlagen.190,POINT (300945.8827278696 5623548.622499554),K1221,Kornelimünster/Steinkaulplatz
lichtsignalanlagen.191,POINT (298571.0200839668 5623099.237077358),K1222,Oberforstbach/Aachener Str.
lichtsignalanlagen.192,POINT (300303.5808242277 5625866.601035435),K1224,Freunder Landstr./Schroufstr.
lichtsignalanlagen.193,POINT (300820.7070858077 5626021.954503508),K1225,Freunder Landstr./Eilendorfer Str.
lichtsignalanlagen.194,POINT (299246.05210708 5622564.092242816),K1226,Schleckheim/Nerscheider Weg
lichtsignalanlagen.195,POINT (299184.1160807919 5626846.48199975),K1227,Debyestr./Kasernenausfahrt
lichtsignalanlagen.196,POINT (301078.82768201863 5621060.9874108415),K1240,Walheim B258/Hahner Str.
lichtsignalanlagen.197,POINT (301296.40842039516 5621634.681310142),K1241,Walheim B58/Heidchen
lichtsignalanlagen.198,POINT (300884.86736251984 5621185.030727312),K1242,Montebourgstr./Hochhausring
lichtsignalanlagen.199,POINT (293208.31855342974 5628406.725423847),K1250,Vaalser Str./Westpark
lichtsignalanlagen.200,POINT (293005.3664868707 5628383.782084045),K1251,Vaalser Str./Hammerweg
lichtsignalanlagen.201,POINT (294396.11546703987 5626917.041404098),K1169,Eupener Str./Salierallee
lichtsignalanlagen.202,POINT (293516.5118000411 5627919.989712163),K1270,Lütticher Str./Limburger Str.
lichtsignalanlagen.203,POINT (293392.61905222887 5627737.063565975),K1271,Lütticher Str./Sanatoriumsstr.
lichtsignalanlagen.204,POINT (293068.4194367075 5627331.034824156),K1172,Lütticher Str./Hohenstaufenallee
lichtsignalanlagen.205,POINT (292879.68481384485 5627089.768226076),K1173,Lütticher Str./Brüsseler Ring
lichtsignalanlagen.206,POINT (292756.7283219833 5627929.332322341),K1274,Amsterdamer Ring/Hanbrucher Str.
lichtsignalanlagen.207,POINT (293574.8922883102 5627608.632777616),K1275,Limburger Str./Hohenstaufenallee
lichtsignalanlagen.208,POINT (294083.23435275204 5627701.987119591),K1291,Hohenstaufenallee/Goethestr.
lichtsignalanlagen.209,POINT (293782.42868947785 5627709.023387882),K1293,Hohenstaufenallee/Schillerstr.
lichtsignalanlagen.210,POINT (294213.5776240605 5627857.472929373),K1300,Mozartstr./Südstr.
lichtsignalanlagen.211,POINT (295824.65855356335 5629347.768147241),K1301,Blücherplatz/Eintrachtstr.
lichtsignalanlagen.212,POINT (295348.4589722769 5630093.618410195),K1302,Paßstr./Alkuinstr.
lichtsignalanlagen.213,POINT (295434.6793770548 5629440.944624144),K1303,Paßstr./Robensstr.
lichtsignalanlagen.214,POINT (293310.3418825951 5631144.263534296),K1500,Schloß-Rahe-Str./Tunnel
lichtsignalanlagen.215,POINT (293039.86043492134 5631407.987640327),K1501,Rathausstr./Roermonder Str.
lichtsignalanlagen.216,POINT (292905.3336835725 5632153.701945676),K1502,Roermonder Str./Laurentiusstr.
lichtsignalanlagen.217,POINT (292920.75639034575 5632970.175365106),K1503,Roermonder Str./Richterich
lichtsignalanlagen.218,POINT (292801.7956647346 5633346.166903397),K1504,Horbacher Str./Grünthaler Str.
lichtsignalanlagen.219,POINT (291888.77334554493 5635452.266042435),K1505,Horbacher Str./Scherbstr.
lichtsignalanlagen.220,POINT (292957.1113194175 5631769.89927709),K1507,Roermonder Str./Rosenhügel
lichtsignalanlagen.221,POINT (293330.49843695137 5633471.630217296),K1508,Schönauer Friede/Roder Weg
lichtsignalanlagen.222,POINT (293105.69432799134 5633254.576250703),K1509,Roermonder Str./Schloß Schönau Str.
lichtsignalanlagen.223,POINT (294676.68276484485 5627595.8930642),K1530,Krugenofen/Neustr.
lichtsignalanlagen.224,POINT (294572.13230777945 5627393.416422371),K1531,Eupener Str./Krugenofen
lichtsignalanlagen.225,POINT (297188.8278664838 5629385.25904686),K1115,Dresdner Str/ Breslauer Str
lichtsignalanlagen.226,POINT (299723.8135589047 5625985.967547909),K1215,Trierer Str./ Heidestr
lichtsignalanlagen.227,POINT (295903.7606224092 5628735.801074158),K1088,Adalbertsteinweg/Justizzentrum
lichtsignalanlagen.228,POINT (292709.49500239163 5628318.3205866525),K1148,Vaalser Str./Lennestr.
lichtsignalanlagen.229,POINT (296699.87875683856 5628281.148048188),K1089,Adalbertsteinweg/Reichsweg
lichtsignalanlagen.230,POINT (296741.73912649625 5628243.59870218),K1087,Adalbertsteinweg/Aachen Arkaden
lichtsignalanlagen.231,POINT (295968.21396968246 5624918.614934415),K1196,Monschauer Str./Brückchenweg
lichtsignalanlagen.232,POINT (299870.958208711 5625874.629186093),K1235,Trierer Straße/ Kirchheidstraße
lichtsignalanlagen.233,POINT (299573.7577124459 5626097.034082304),K1234,Trierer Straße/ Karl-Kuck-Straße
lichtsignalanlagen.234,POINT (299643.9779352158 5630973.883439018),K1130,Verlautenheidener Straße/Kalkbergstraße
lichtsignalanlagen.235,POINT (295417.2542144398 5630591.028716214),K1079,Krefelder Straße/Zufahrt Supermarkt
lichtsignalanlagen.236,POINT (296921.3886719119 5628308.379023632),K1200,Eisenbahnweg/ Freunder Weg (FU-Anlage)
lichtsignalanlagen.237,POINT (299222.30886183534 5626371.52634963),K1223,Trierer Str/Eckenerstr.
lichtsignalanlagen.238,POINT (301219.46884339396 5623358.050188242),K1228,Napoleonsberg Kornelimünster/FU-Brücke
lichtsignalanlagen.239,POINT (298833.14635577105 5627725.973843135),K1229,Neuenhofstraße/Sonnenscheinstraße
lichtsignalanlagen.240,POINT (294226.56355806906 5629304.514160948),K1042b,Driescher Gäßchen/ Pontstr.
lichtsignalanlagen.2,POINT (297711.6344390712 5621883.913178407),L-K4,Monschauer Str./Nerscheider Weg
lichtsignalanlagen.3,POINT (297919.1515343179 5621579.15066973),L-K5,Monschauer Str./Pascalstr.
lichtsignalanlagen.4,POINT (299351.99048933 5619412.7589166965),L-K001,Monschauer Str./Raerener Str.
lichtsignalanlagen.5,POINT (291701.1015936419 5624836.917474755),L-K002,Lütticher Str./Reimser Str.
lichtsignalanlagen.6,POINT (299172.8231308722 5631578.806334053),L-K171,A544 Verlautenheide Rtg. Aachen
lichtsignalanlagen.7,POINT (299265.0463139517 5631411.939083965),L-K172,A544 Verlautenheide Rtg. Aachener Kreuz
lichtsignalanlagen.8,POINT (293966.5789421064 5632315.672471791),L-K901,A4 Laurensberg Rtg. NL
lichtsignalanlagen.9,POINT (293910.9618588955 5631983.958792953),L-K900,A4 Laurensberg Rtg. Aachener Kreuz
lichtsignalanlagen.10,POINT (293848.6911706771 5633973.856156525),L-K22,Roermonder Str./ Ürsfeld
lichtsignalanlagen.11,POINT (292912.6169525317 5632738.393842547),L-K910,Roermonder Str./Berensberger Str./Horbacher Str.
lichtsignalanlagen.12,POINT (297059.9395577602 5622820.619781069),L-K1,A 44 Lichtenbusch Rtg. Belgien
lichtsignalanlagen.13,POINT (293517.7584365787 5633556.947630568),L-K21,Kohlscheider Str./Roermonder Str.
lichtsignalanlagen.14,POINT (297225.5572265157 5622636.531384527),L-K2,A 44 Lichtenbusch Rtg. Kreuz AC
