FID,strnr,strasse,hnr,zus,adresse,plz,sozialraum,lebensraum,stimmbezirke,stadtbezirk,stadtbeznr,st_nr,st_name,wkb_geometry
ac_adressen.fid-46dd8326_18e891f421c_4bec,01056,An den Finkenweiden,34,,An den Finkenweiden 34,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292389.5523464201 5629845.43)
ac_adressen.fid-46dd8326_18e891f421c_4bed,01056,An den Finkenweiden,33,a,An den Finkenweiden 33a,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292378.89966971107 5629798.27)
ac_adressen.fid-46dd8326_18e891f421c_4bee,01056,An den Finkenweiden,32,,An den Finkenweiden 32,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292398.43492162426 5629859.05)
ac_adressen.fid-46dd8326_18e891f421c_4bef,01056,An den Finkenweiden,31,,An den Finkenweiden 31,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292393.379955024 5629809.86)
ac_adressen.fid-46dd8326_18e891f421c_4bf0,01056,An den Finkenweiden,30,,An den Finkenweiden 30,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292404.1345962535 5629863.19)
ac_adressen.fid-46dd8326_18e891f421c_4bf1,01056,An den Finkenweiden,29,,An den Finkenweiden 29,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292405.02437285165 5629813.21)
ac_adressen.fid-46dd8326_18e891f421c_4bf2,01056,An den Finkenweiden,28,,An den Finkenweiden 28,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292423.23406452034 5629864.03)
ac_adressen.fid-46dd8326_18e891f421c_4bf3,01056,An den Finkenweiden,27,,An den Finkenweiden 27,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292413.0610722381 5629825.23)
ac_adressen.fid-46dd8326_18e891f421c_4bf4,01056,An den Finkenweiden,26,,An den Finkenweiden 26,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292429.0046370492 5629870.73)
ac_adressen.fid-46dd8326_18e891f421c_4bf5,01056,An den Finkenweiden,25,,An den Finkenweiden 25,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292418.1247272088 5629828.62)
ac_adressen.fid-46dd8326_18e891f421c_4bf6,01056,An den Finkenweiden,24,,An den Finkenweiden 24,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292441.25323312095 5629878.73)
ac_adressen.fid-46dd8326_18e891f421c_4bf7,01056,An den Finkenweiden,23,,An den Finkenweiden 23,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292434.641808288 5629839.24)
ac_adressen.fid-46dd8326_18e891f421c_4bf8,01056,An den Finkenweiden,22,,An den Finkenweiden 22,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292451.10776968015 5629885.59)
ac_adressen.fid-46dd8326_18e891f421c_4bf9,01056,An den Finkenweiden,21,,An den Finkenweiden 21,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292439.99781177926 5629841.75)
ac_adressen.fid-46dd8326_18e891f421c_4bfa,01056,An den Finkenweiden,20,,An den Finkenweiden 20,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292464.91324178124 5629881.76)
ac_adressen.fid-46dd8326_18e891f421c_4bfb,01056,An den Finkenweiden,19,,An den Finkenweiden 19,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292456.9156846088 5629851.55)
ac_adressen.fid-46dd8326_18e891f421c_4bfc,01056,An den Finkenweiden,18,,An den Finkenweiden 18,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292473.5725549427 5629890.01)
ac_adressen.fid-46dd8326_18e891f421c_4bfd,01056,An den Finkenweiden,17,,An den Finkenweiden 17,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292462.42776968016 5629853.63)
ac_adressen.fid-46dd8326_18e891f421c_4bfe,01056,An den Finkenweiden,16,,An den Finkenweiden 16,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292488.28631557315 5629894.08)
ac_adressen.fid-46dd8326_18e891f421c_4bff,01056,An den Finkenweiden,15,,An den Finkenweiden 15,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292480.8613899524 5629859.52)
ac_adressen.fid-46dd8326_18e891f421c_4c00,01056,An den Finkenweiden,13,,An den Finkenweiden 13,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292486.3860308291 5629860.83)
ac_adressen.fid-46dd8326_18e891f421c_4c01,03438,Am Kleebach,32,,Am Kleebach 32,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299305.39 5628574.907863505)
ac_adressen.fid-46dd8326_18e891f421c_4c02,03438,Am Kleebach,31,,Am Kleebach 31,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299282.3 5628562.03)
ac_adressen.fid-46dd8326_18e891f421c_4c03,01051,Am Weißenberg,44,,Am Weißenberg 44,52074,2,161,1601,Aachen-Mitte,B 0_11,1601,Junkerstr.,POINT (292962.5537192147 5628874.78)
ac_adressen.fid-46dd8326_18e891f421c_4c04,01051,Am Weißenberg,34,,Am Weißenberg 34,52074,2,161,1601,Aachen-Mitte,B 0_11,1601,Junkerstr.,POINT (293073.88741652056 5628897.32)
ac_adressen.fid-46dd8326_18e891f421c_4c05,03438,Am Kleebach,29,,Am Kleebach 29,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299281.21 5628555.17)
ac_adressen.fid-46dd8326_18e891f421c_4c06,03438,Am Kleebach,25,,Am Kleebach 25,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299278.83 5628526.62)
ac_adressen.fid-46dd8326_18e891f421c_4c07,03438,Am Kleebach,23,,Am Kleebach 23,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299275.83 5628516.34)
ac_adressen.fid-46dd8326_18e891f421c_4c08,03438,Am Kleebach,21,,Am Kleebach 21,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299276.62 5628502.7)
ac_adressen.fid-46dd8326_18e891f421c_4c09,03438,Am Kleebach,19,,Am Kleebach 19,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299273.4 5628494.41)
ac_adressen.fid-46dd8326_18e891f421c_4c0a,02610,Apolloniastraße,107,,Apolloniastraße 107,52080,7,523,5209,Eilendorf,B 2_13,5209,Bayersbusch,POINT (300450.06252806075 5629036.84)
ac_adressen.fid-46dd8326_18e891f421c_4c0b,02612,Auf dem Foerbrich,2,,Auf dem Foerbrich 2,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (300089.54 5629259.15)
ac_adressen.fid-46dd8326_18e891f421c_4c0c,02602,Am Bach,4,,Am Bach 4,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300019.95 5629235.499258635)
ac_adressen.fid-46dd8326_18e891f421c_4c0d,02602,Am Bach,5,,Am Bach 5,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300029.5 5629221.997095208)
ac_adressen.fid-46dd8326_18e891f421c_4c0e,02602,Am Bach,5,a,Am Bach 5a,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300039.88 5629214.872959075)
ac_adressen.fid-46dd8326_18e891f421c_4c0f,02602,Am Bach,6,a,Am Bach 6a,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300029.07 5629199.758177678)
ac_adressen.fid-46dd8326_18e891f421c_4c10,02602,Am Bach,7,,Am Bach 7,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300035.71 5629190.53)
ac_adressen.fid-46dd8326_18e891f421c_4c11,02602,Am Bach,8,,Am Bach 8,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300040.07 5629182.91)
ac_adressen.fid-46dd8326_18e891f421c_4c12,02602,Am Bach,8,a,Am Bach 8a,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300048.35 5629189.2)
ac_adressen.fid-46dd8326_18e891f421c_4c13,02602,Am Bach,8,b,Am Bach 8b,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300074.76 5629206)
ac_adressen.fid-46dd8326_18e891f421c_4c14,02602,Am Bach,9,,Am Bach 9,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300039.47 5629171.18)
ac_adressen.fid-46dd8326_18e891f421c_4c15,02602,Am Bach,10,,Am Bach 10,52080,7,523,5205,Eilendorf,B 2_13,5205,Untere Heckstr.,POINT (300049.404330752 5629172.41)
ac_adressen.fid-46dd8326_18e891f421c_4c16,01004,Achterstraße,18,,Achterstraße 18,52062,1,221,2201,Aachen-Mitte,B 0_11,2201,Sandkaulstr.,POINT (294626.52164559456 5629563.9)
ac_adressen.fid-46dd8326_18e891f421c_4c17,01004,Achterstraße,20,,Achterstraße 20,52062,1,221,2201,Aachen-Mitte,B 0_11,2201,Sandkaulstr.,POINT (294614.8378003864 5629559.37)
ac_adressen.fid-46dd8326_18e891f421c_4c18,01017,Alfonsstraße,28,a,Alfonsstraße 28a,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295303.392313625 5628441.95)
ac_adressen.fid-46dd8326_18e891f421c_4c19,01017,Alfonsstraße,30,,Alfonsstraße 30,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295358.08 5628437.232843666)
ac_adressen.fid-46dd8326_18e891f421c_4c1a,03438,Am Kleebach,6,a,Am Kleebach 6a,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299333.7 5628428.22)
ac_adressen.fid-46dd8326_18e891f421c_4c1b,01017,Alfonsstraße,30,a,Alfonsstraße 30a,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295301.736591014 5628421.95)
ac_adressen.fid-46dd8326_18e891f421c_4c1c,01017,Alfonsstraße,32,,Alfonsstraße 32,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295361.27 5628426.25)
ac_adressen.fid-46dd8326_18e891f421c_4c1d,01017,Alfonsstraße,34,,Alfonsstraße 34,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295361.69 5628418.64)
ac_adressen.fid-46dd8326_18e891f421c_4c1e,01017,Alfonsstraße,36,,Alfonsstraße 36,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295362.02 5628410.47)
ac_adressen.fid-46dd8326_18e891f421c_4c1f,03438,Am Kleebach,6,,Am Kleebach 6,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299325.33 5628428.06)
ac_adressen.fid-46dd8326_18e891f421c_4c20,03438,Am Kleebach,5,,Am Kleebach 5,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299282.93207459897 5628413.58)
ac_adressen.fid-46dd8326_18e891f421c_4c21,03438,Am Kleebach,4,a,Am Kleebach 4a,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299312.34 5628423.75164099)
ac_adressen.fid-46dd8326_18e891f421c_4c22,03438,Am Kleebach,12,,Am Kleebach 12,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299308.02 5628450.333709)
ac_adressen.fid-46dd8326_18e891f421c_4c23,03438,Am Kleebach,4,,Am Kleebach 4,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299315.05 5628431.75)
ac_adressen.fid-46dd8326_18e891f421c_4c24,03438,Am Kleebach,3,,Am Kleebach 3,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299281.730220399 5628407.69)
ac_adressen.fid-46dd8326_18e891f421c_4c25,03438,Am Kleebach,1,,Am Kleebach 1,52080,7,522,5208,Eilendorf,B 2_13,5208,Untere Von-Coels-Str.,POINT (299280.9733332654 5628401.37)
ac_adressen.fid-46dd8326_18e891f421c_4c26,01004,Achterstraße,22,,Achterstraße 22,52062,1,221,2201,Aachen-Mitte,B 0_11,2201,Sandkaulstr.,POINT (294614.7996224963 5629585.79)
ac_adressen.fid-46dd8326_18e891f421c_4c27,01004,Achterstraße,24,,Achterstraße 24,52062,1,221,2201,Aachen-Mitte,B 0_11,2201,Sandkaulstr.,POINT (294590.0456846088 5629554.97)
ac_adressen.fid-46dd8326_18e891f421c_4c28,01004,Achterstraße,26,,Achterstraße 26,52062,1,221,2201,Aachen-Mitte,B 0_11,2201,Sandkaulstr.,POINT (294570.8809787059 5629547.63)
ac_adressen.fid-46dd8326_18e891f421c_4c29,01004,Achterstraße,28,,Achterstraße 28,52062,1,221,2201,Aachen-Mitte,B 0_11,2201,Sandkaulstr.,POINT (294557.07199848857 5629542.57)
ac_adressen.fid-46dd8326_18e891f421c_4c2a,01050,Am Weberhof,4,,Am Weberhof 4,52070,1,230,2301,Aachen-Mitte,B 0_11,2301,Unterer Soerser Weg,POINT (294930.15746009344 5630568.34)
ac_adressen.fid-46dd8326_18e891f421c_4c2b,01050,Am Weberhof,5,,Am Weberhof 5,52070,1,230,2301,Aachen-Mitte,B 0_11,2301,Unterer Soerser Weg,POINT (294886.6 5630605.64)
ac_adressen.fid-46dd8326_18e891f421c_4c2c,01015,Alexanderstraße,49,,Alexanderstraße 49,52062,1,221,2202,Aachen-Mitte,B 0_11,2202,Peterstr.,POINT (294878.32 5629244.165046719)
ac_adressen.fid-46dd8326_18e891f421c_4c2d,01017,Alfonsstraße,38,,Alfonsstraße 38,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295362.44 5628401.79)
ac_adressen.fid-46dd8326_18e891f421c_4c2e,01017,Alfonsstraße,39,,Alfonsstraße 39,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295378.27 5628387.83)
ac_adressen.fid-46dd8326_18e891f421c_4c2f,01017,Alfonsstraße,40,,Alfonsstraße 40,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295363.02 5628390.29)
ac_adressen.fid-46dd8326_18e891f421c_4c30,01015,Alexanderstraße,61,,Alexanderstraße 61,52062,1,221,2202,Aachen-Mitte,B 0_11,2202,Peterstr.,POINT (294902.56 5629239.653404176)
ac_adressen.fid-46dd8326_18e891f421c_4c31,01041,Am Lavenstein,5,/6,Am Lavenstein 5/6,52064,1,151,1505,Aachen-Mitte,B 0_11,1505,Hubertusplatz,POINT (293800.8119421101 5628230.51)
ac_adressen.fid-46dd8326_18e891f421c_4c32,01041,Am Lavenstein,1,/2,Am Lavenstein 1/2,52064,1,151,1505,Aachen-Mitte,B 0_11,1505,Hubertusplatz,POINT (293772.41661423945 5628210.59)
ac_adressen.fid-46dd8326_18e891f421c_4c33,01050,Am Weberhof,6,,Am Weberhof 6,52070,1,230,2301,Aachen-Mitte,B 0_11,2301,Unterer Soerser Weg,POINT (294935.01 5630586.95)
ac_adressen.fid-46dd8326_18e891f421c_4c34,01050,Am Weberhof,7,,Am Weberhof 7,52070,1,230,2301,Aachen-Mitte,B 0_11,2301,Unterer Soerser Weg,POINT (294892.98 5630622.49)
ac_adressen.fid-46dd8326_18e891f421c_4c35,01050,Am Weberhof,8,,Am Weberhof 8,52070,1,230,2301,Aachen-Mitte,B 0_11,2301,Unterer Soerser Weg,POINT (294953.17 5630635.33)
ac_adressen.fid-46dd8326_18e891f421c_4c36,01050,Am Weberhof,9,,Am Weberhof 9,52070,1,230,2301,Aachen-Mitte,B 0_11,2301,Unterer Soerser Weg,POINT (294922.5 5630611.09)
ac_adressen.fid-46dd8326_18e891f421c_4c37,02604,Am Bongard,9,,Am Bongard 9,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298770.35 5629074.08)
ac_adressen.fid-46dd8326_18e891f421c_4c38,03676,Am Guten Hirten,8,,Am Guten Hirten 8,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292797.7189575835 5630247.9)
ac_adressen.fid-46dd8326_18e891f421c_4c39,01013,Ahornstraße,13,,Ahornstraße 13,52074,2,180,1801,Aachen-Mitte,B 0_11,1801,Untere Melatener Str.,POINT (293024.8154100227 5629612.39)
ac_adressen.fid-46dd8326_18e891f421c_4c3a,03676,Am Guten Hirten,3,,Am Guten Hirten 3,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292914.8052292627 5630274.84)
ac_adressen.fid-46dd8326_18e891f421c_4c3b,03676,Am Guten Hirten,14,,Am Guten Hirten 14,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292809.41 5630160.921004966)
ac_adressen.fid-46dd8326_18e891f421c_4c3c,03676,Am Guten Hirten,12,,Am Guten Hirten 12,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292780.15 5630172.607594326)
ac_adressen.fid-46dd8326_18e891f421c_4c3d,03676,Am Guten Hirten,13,,Am Guten Hirten 13,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292803.7576816655 5630184.35)
ac_adressen.fid-46dd8326_18e891f421c_4c3e,03676,Am Guten Hirten,11,,Am Guten Hirten 11,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292818.7889575835 5630198.12)
ac_adressen.fid-46dd8326_18e891f421c_4c3f,01013,Ahornstraße,5,,Ahornstraße 5,52074,2,180,1801,Aachen-Mitte,B 0_11,1801,Untere Melatener Str.,POINT (293065.3876816655 5629645.13)
ac_adressen.fid-46dd8326_18e891f421c_4c40,01083,Auf der Hörn,118,a,Auf der Hörn 118a,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292828.49 5629558.480457006)
ac_adressen.fid-46dd8326_18e891f421c_4c41,02604,Am Bongard,10,,Am Bongard 10,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298788.77 5629054.15)
ac_adressen.fid-46dd8326_18e891f421c_4c42,01083,Auf der Hörn,118,,Auf der Hörn 118,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292823.89 5629563.116319156)
ac_adressen.fid-46dd8326_18e891f421c_4c43,01083,Auf der Hörn,116,a,Auf der Hörn 116a,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292808.98 5629571.619894352)
ac_adressen.fid-46dd8326_18e891f421c_4c44,01083,Auf der Hörn,114,,Auf der Hörn 114,52074,2,180,1801,Aachen-Mitte,B 0_11,1801,Untere Melatener Str.,POINT (292758.74 5629562.792168777)
ac_adressen.fid-46dd8326_18e891f421c_4c45,02604,Am Bongard,11,,Am Bongard 11,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298773.97 5629080.7)
ac_adressen.fid-46dd8326_18e891f421c_4c46,01013,Ahornstraße,51,a,Ahornstraße 51a,52074,2,180,1801,Aachen-Mitte,B 0_11,1801,Untere Melatener Str.,POINT (292762.8919421101 5629446.01)
ac_adressen.fid-46dd8326_18e891f421c_4c47,02604,Am Bongard,12,,Am Bongard 12,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298792.37 5629060.67)
ac_adressen.fid-46dd8326_18e891f421c_4c48,02604,Am Bongard,13,,Am Bongard 13,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298780.21 5629091.67)
ac_adressen.fid-46dd8326_18e891f421c_4c49,01015,Alexanderstraße,68,,Alexanderstraße 68,52062,1,221,2202,Aachen-Mitte,B 0_11,2202,Peterstr.,POINT (294958.78 5629185.864790499)
ac_adressen.fid-46dd8326_18e891f421c_4c4a,01015,Alexanderstraße,70,,Alexanderstraße 70,52062,1,221,2202,Aachen-Mitte,B 0_11,2202,Peterstr.,POINT (294962 5629188.700556003)
ac_adressen.fid-46dd8326_18e891f421c_4c4b,01017,Alfonsstraße,41,,Alfonsstraße 41,52070,1,313,3106,Aachen-Mitte,B 0_11,3106,Friedrichstr.,POINT (295378.65 5628379.06)
ac_adressen.fid-46dd8326_18e891f421c_4c4c,02230,Aachener-und-Münchener-Allee,5,,Aachener-und-Münchener-Allee 5,52074,4,482,4805,Aachen-Mitte,B 0_11,4805,Am Hangeweiher,POINT (293734.55 5627233.54)
ac_adressen.fid-46dd8326_18e891f421c_4c4d,02230,Aachener-und-Münchener-Allee,9,,Aachener-und-Münchener-Allee 9,52074,4,482,4804,Aachen-Mitte,B 0_11,4804,Colynshofstr.,POINT (293778.2 5627147.94)
ac_adressen.fid-46dd8326_18e891f421c_4c4e,02232,Anton-Kurze-Allee,2,,Anton-Kurze-Allee 2,52064,4,482,4804,Aachen-Mitte,B 0_11,4804,Colynshofstr.,POINT (293764.74 5627436.072352581)
ac_adressen.fid-46dd8326_18e891f421c_4c4f,02232,Anton-Kurze-Allee,4,,Anton-Kurze-Allee 4,52064,4,482,4804,Aachen-Mitte,B 0_11,4804,Colynshofstr.,POINT (293777.75 5627438.549378885)
ac_adressen.fid-46dd8326_18e891f421c_4c50,02232,Anton-Kurze-Allee,6,,Anton-Kurze-Allee 6,52064,4,482,4804,Aachen-Mitte,B 0_11,4804,Colynshofstr.,POINT (293786.05 5627409.000314334)
