FID,gemeindeschluessel,strassenschluessel,strasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4582,5334002,1070,Am Tivoli
strassennamen.fid-7c2df5d5_18eecd979f3_-4581,5334002,1071,Antoniusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4580,5334002,1072,Grünweg
strassennamen.fid-7c2df5d5_18eecd979f3_-457f,5334002,1074,Hühnertalweg
strassennamen.fid-7c2df5d5_18eecd979f3_-457e,5334002,1075,Arndtstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-457d,5334002,1076,Karlshof
strassennamen.fid-7c2df5d5_18eecd979f3_-457c,5334002,1077,Arnoldstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-457b,5334002,1078,Karlstreppe
strassennamen.fid-7c2df5d5_18eecd979f3_-457a,5334002,1080,Atherstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4579,5334002,1081,Auf Beverau
strassennamen.fid-7c2df5d5_18eecd979f3_-4578,5334002,1082,Auf dem Plue
strassennamen.fid-7c2df5d5_18eecd979f3_-4577,5334002,1083,Auf der Hörn
strassennamen.fid-7c2df5d5_18eecd979f3_-4576,5334002,1084,Auf der Hüls
strassennamen.fid-7c2df5d5_18eecd979f3_-4575,5334002,1085,Auf Krummerück
strassennamen.fid-7c2df5d5_18eecd979f3_-4574,5334002,1086,Auf Vogelsang
strassennamen.fid-7c2df5d5_18eecd979f3_-4573,5334002,1088,Augustinerbach
strassennamen.fid-7c2df5d5_18eecd979f3_-4572,5334002,1089,Augustinergasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4571,5334002,1090,Augustinerplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4570,5334002,1091,Aureliusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-456f,5334002,1092,Aussemstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-456e,5334002,1093,Austraße
strassennamen.fid-7c2df5d5_18eecd979f3_-456d,5334002,1094,Katzenpützweg
strassennamen.fid-7c2df5d5_18eecd979f3_-456c,5334002,1095,Bachstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-456b,5334002,1096,Bädersteig
strassennamen.fid-7c2df5d5_18eecd979f3_-456a,5334002,1097,Bärenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4569,5334002,1098,Bahnhofplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4568,5334002,1099,Bahnhofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4567,5334002,1101,Barbarastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4566,5334002,1102,Barbarossaplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4565,5334002,1103,Klausbergweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4564,5334002,1104,Bayernallee
strassennamen.fid-7c2df5d5_18eecd979f3_-4563,5334002,1105,Kreuzertal
strassennamen.fid-7c2df5d5_18eecd979f3_-4562,5334002,1106,Beeckstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4561,5334002,1107,Beethovenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4560,5334002,1108,Merlepützweg
strassennamen.fid-7c2df5d5_18eecd979f3_-455f,5334002,1109,Beginenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-455e,5334002,1110,Moresneter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-455d,5334002,1111,Bendelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-455c,5334002,1112,Bendstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-455b,5334002,1113,Benediktinerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-455a,5334002,1114,Oberer Backertsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4559,5334002,1115,Bergdriesch
strassennamen.fid-7c2df5d5_18eecd979f3_-4558,5334002,1116,Bergische Gasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4557,5334002,1117,Bergstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4556,5334002,1118,Osterweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4555,5334002,1119,Kaltbachgässchen
strassennamen.fid-7c2df5d5_18eecd979f3_-4554,5334002,1120,Philippionsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4553,5334002,1121,Revierweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4552,5334002,1122,Bertholdstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4551,5334002,1123,Rotsiefweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4550,5334002,1124,Beverstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-454f,5334002,1125,Birkengrund
strassennamen.fid-7c2df5d5_18eecd979f3_-454e,5334002,1126,Kopernikusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-454d,5334002,1127,Hirschweg
strassennamen.fid-7c2df5d5_18eecd979f3_-454c,5334002,1128,Bischofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-454b,5334002,1129,Natternweg
strassennamen.fid-7c2df5d5_18eecd979f3_-454a,5334002,1131,Südweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4549,5334002,1133,Trappenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4548,5334002,1135,Tunnelweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4547,5334002,1136,Blücherplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4546,5334002,1137,Simpelvelder Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4545,5334002,1138,Bodelschwinghstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4544,5334002,1139,Vossenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4543,5334002,1140,Bonifatiusweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4542,5334002,1142,Borchersstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4541,5334002,1150,Breslauer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4540,5334002,1151,Buchenallee
strassennamen.fid-7c2df5d5_18eecd979f3_-453f,5334002,1152,Buchkremerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-453e,5334002,1153,Büchel
strassennamen.fid-7c2df5d5_18eecd979f3_-453d,5334002,1154,Bungert
strassennamen.fid-7c2df5d5_18eecd979f3_-453c,5334002,1155,Bunsenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-453b,5334002,1156,Burggrafenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-453a,5334002,1157,Brüggemannstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4539,5334002,1158,Brüsseler Ring
strassennamen.fid-7c2df5d5_18eecd979f3_-4538,5334002,1159,Brunssumstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4537,5334002,1160,Burtscheider Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4536,5334002,1161,Buschhäuserweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4535,5334002,1162,Buschmühle
strassennamen.fid-7c2df5d5_18eecd979f3_-4534,5334002,1163,Carlasiedlung
strassennamen.fid-7c2df5d5_18eecd979f3_-4533,5334002,1164,César-Franck-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4532,5334002,1165,Champierweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4531,5334002,1167,Charles-de-Coster-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4530,5334002,1168,Charlottenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-452f,5334002,1170,Chlodwigstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-452e,5334002,1171,Claßenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-452d,5334002,1172,Clermontstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-452c,5334002,1173,Colynshofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-452b,5334002,1174,Couvenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-452a,5334002,1176,Dachsbau
strassennamen.fid-7c2df5d5_18eecd979f3_-4529,5334002,1178,Dahlienweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4528,5334002,1179,Dahmengraben
strassennamen.fid-7c2df5d5_18eecd979f3_-4527,5334002,1181,Damaschkestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4526,5334002,1183,Dammstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4525,5334002,1184,Danziger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4524,5334002,1185,Dedolphstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4523,5334002,1187,Deliusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4522,5334002,1189,Dennewartstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4521,5334002,1191,Diepenbenden
strassennamen.fid-7c2df5d5_18eecd979f3_-4520,5334002,1193,Dr.-Hahn-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-451f,5334002,1195,Dr.-Vitus-Metz-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-451e,5334002,1197,Domhof
strassennamen.fid-7c2df5d5_18eecd979f3_-451d,5334002,1199,Dresdener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-451c,5334002,1201,Driescher Gässchen
strassennamen.fid-7c2df5d5_18eecd979f3_-451b,5334002,1205,Drimbornstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-451a,5334002,1207,Drosselweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4519,5334002,1209,Düppelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4518,5334002,1210,Düstergasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4517,5334002,1211,Düsbergweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4516,5334002,1212,Dunantstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4515,5334002,1214,Eberburgweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4514,5334002,1216,Eckenberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4513,5334002,1217,Mataréstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4512,5334002,1220,Eginhardstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4511,5334002,1222,Eichendorffweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4510,5334002,1224,Eichhörnchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-450f,5334002,1226,Eifelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-450e,5334002,1228,Sonnenscheinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-450d,5334002,1229,Eilfschornsteinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-450c,5334002,1231,Eintrachtstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-450b,5334002,1233,Eisenbahnweg
strassennamen.fid-7c2df5d5_18eecd979f3_-450a,5334002,1235,Elisabethstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4509,5334002,1237,Malmedyer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4508,5334002,1239,Elsa-Brändström-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4507,5334002,1240,Elsassplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4506,5334002,1241,Elsassstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4505,5334002,1243,Emmastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4504,5334002,1245,Engelbertstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4503,5334002,1247,Entenfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-4502,5334002,1248,Entenpfuhler Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4501,5334002,1250,Erckensstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4500,5334002,1252,Erlenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44ff,5334002,1253,Eselsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44fe,5334002,1258,Europadorf
strassennamen.fid-7c2df5d5_18eecd979f3_-44fd,5334002,1259,Europaplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-44fc,5334002,1260,Eynattener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44fb,5334002,1261,Feldchen
strassennamen.fid-7c2df5d5_18eecd979f3_-44fa,5334002,1262,Feldstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44f9,5334002,1264,Felix-Timmermans-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44f8,5334002,1266,Fichtestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44f7,5334002,1267,Fichthang
strassennamen.fid-7c2df5d5_18eecd979f3_-44f6,5334002,1268,Fischmarkt
strassennamen.fid-7c2df5d5_18eecd979f3_-44f5,5334002,1270,Flandrische Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44f4,5334002,1272,Fliederweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44f3,5334002,1274,Försterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44f2,5334002,1276,Forster Linde
strassennamen.fid-7c2df5d5_18eecd979f3_-44f1,5334002,1277,Forster Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44f0,5334002,1278,Frankenberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ef,5334002,1279,Frankenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ee,5334002,1280,Franziskusweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44ed,5334002,1281,Frans-Masereel-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ec,5334002,1284,Freunder Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44eb,5334002,1286,Aretzstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ea,5334002,1287,Friedlandstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44e9,5334002,1288,Friedrich-Ebert-Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-44e8,5334002,1289,Friedrichstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44e7,5334002,1290,Friedrich-Wilhelm-Platz
strassennamen.fid-7c2df5d5_18eecd979f3_-44e6,5334002,1292,Friesenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44e5,5334002,1294,Fringsgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-44e4,5334002,1296,Fuchserde
strassennamen.fid-7c2df5d5_18eecd979f3_-44e3,5334002,1298,Gartenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44e2,5334002,1299,Gasborn
strassennamen.fid-7c2df5d5_18eecd979f3_-44e1,5334002,1300,Gerhart-Hauptmann-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44e0,5334002,1301,Gemmenicher Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44df,5334002,1302,Geschwister-Scholl-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44de,5334002,1303,Schumacherstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44dd,5334002,1304,Gerlachstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44dc,5334002,1305,Glatzer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44db,5334002,1306,Giselastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44da,5334002,1307,Gleiwitzer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d9,5334002,1310,Prager Ring
strassennamen.fid-7c2df5d5_18eecd979f3_-44d8,5334002,1311,Goethestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d7,5334002,1313,Goldbachstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d6,5334002,1314,Goldberg
strassennamen.fid-7c2df5d5_18eecd979f3_-44d5,5334002,1315,Gottfriedstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d4,5334002,1318,Gut-Dämme-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d3,5334002,1319,Grauenhofer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44d2,5334002,1320,Gustav-Freytag-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d1,5334002,1321,Gregorstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44d0,5334002,1323,Grindelweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44cf,5334002,1324,Gulpener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ce,5334002,1325,Großkölnstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44cd,5334002,1327,Grüneck
strassennamen.fid-7c2df5d5_18eecd979f3_-44cc,5334002,1328,Grüner Winkel
strassennamen.fid-7c2df5d5_18eecd979f3_-44cb,5334002,1329,Gut Steeg
strassennamen.fid-7c2df5d5_18eecd979f3_-44ca,5334002,1330,Guaitastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44c9,5334002,1332,Habsburgerallee
strassennamen.fid-7c2df5d5_18eecd979f3_-44c8,5334002,1334,Hackländerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44c7,5334002,1336,Händelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44c6,5334002,1338,Hainbuchenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44c5,5334002,1340,Hammerweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44c4,5334002,1342,Hanbrucher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44c3,5334002,1343,Hanbrucher Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44c2,5334002,1345,Hangstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44c1,5334002,1347,Hansemannplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-44c0,5334002,1349,Harscampstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44bf,5334002,1351,Hartmannstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44be,5334002,1353,Haselsteig
strassennamen.fid-7c2df5d5_18eecd979f3_-44bd,5334002,1354,Hasencleverstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44bc,5334002,1355,Hasenfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-44bb,5334002,1357,Hasselholzer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44ba,5334002,1358,Hauseter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44b9,5334002,1360,Heerlener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b8,5334002,1361,Heidweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44b7,5334002,1363,Spaakallee
strassennamen.fid-7c2df5d5_18eecd979f3_-44b6,5334002,1365,Hein-Görgen-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b5,5334002,1366,Hein-Janssen-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b4,5334002,1368,Heinzenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b3,5334002,1370,Heißbergstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b2,5334002,1372,Henricistraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b1,5334002,1374,Herbartstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44b0,5334002,1375,Hergenrather Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-44af,5334002,1376,Hermann-Sudermann-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ae,5334002,1377,Hermann-Löns-Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-44ad,5334002,1378,Hermannstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ac,5334002,1379,Herstaler Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44ab,5334002,1380,Herzogstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44aa,5334002,1381,Hickelweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44a9,5334002,1383,Hirschgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-44a8,5334002,1386,Hitfelder Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-44a7,5334002,1388,Höfchensweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44a6,5334002,1389,Höhenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-44a5,5334002,1390,Hörnhang
strassennamen.fid-7c2df5d5_18eecd979f3_-44a4,5334002,1391,Hörnstieg
strassennamen.fid-7c2df5d5_18eecd979f3_-44a3,5334002,1393,Hof
strassennamen.fid-7c2df5d5_18eecd979f3_-44a2,5334002,1396,Hohenzollernplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-44a1,5334002,1398,Holsteinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-44a0,5334002,1399,Holzgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-449f,5334002,1401,Horngasse
strassennamen.fid-7c2df5d5_18eecd979f3_-449e,5334002,1403,Hubertusplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-449d,5334002,1404,Hubertusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-449c,5334002,1406,Hühnermarkt
strassennamen.fid-7c2df5d5_18eecd979f3_-449b,5334002,1408,Hünefeldstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-449a,5334002,1410,Hüttenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4499,5334002,1412,Im Brockenfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-4498,5334002,1415,Im Gillesbachtal
strassennamen.fid-7c2df5d5_18eecd979f3_-4497,5334002,1416,Im Grüntal
strassennamen.fid-7c2df5d5_18eecd979f3_-4496,5334002,1418,Im Johannistal
strassennamen.fid-7c2df5d5_18eecd979f3_-4495,5334002,1421,Im Mariental
strassennamen.fid-7c2df5d5_18eecd979f3_-4494,5334002,1422,Coudenhovestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4493,5334002,1423,In den Heimgärten
strassennamen.fid-7c2df5d5_18eecd979f3_-4492,5334002,1424,In den Küpperbenden
strassennamen.fid-7c2df5d5_18eecd979f3_-4491,5334002,1425,In den Zwanzigmorgen
strassennamen.fid-7c2df5d5_18eecd979f3_-4490,5334002,1426,Krantzstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-448f,5334002,1428,Intzestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-448e,5334002,1430,Jägerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-448d,5334002,1432,Jahnplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-448c,5334002,1433,Jahnstraße
